OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sshTrapsMIB,1.3.6.1.4.1.2007.1.4.215,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the SSH event subsystem."
sshEventsGroup,1.3.6.1.4.1.2007.1.4.215.1,,,objectidentity,,""
sshEventObjects2,1.3.6.1.4.1.2007.1.4.215.1.2,,,objectidentity,,"Event SSH.2 Verbose info from a global SSH function."
ssh2_description,1.3.6.1.4.1.2007.1.4.215.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.2"
sshEventObjects3,1.3.6.1.4.1.2007.1.4.215.1.3,,,objectidentity,,"Event SSH.3 Error found in a global SSH function."
ssh3_description,1.3.6.1.4.1.2007.1.4.215.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.3"
sshEventObjects4,1.3.6.1.4.1.2007.1.4.215.1.4,,,objectidentity,,"Event SSH.4 Event related to task creation/deletion."
ssh4_description,1.3.6.1.4.1.2007.1.4.215.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.4"
ssh4_task,1.3.6.1.4.1.2007.1.4.215.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'task' in event SSH.4"
sshEventObjects5,1.3.6.1.4.1.2007.1.4.215.1.5,,,objectidentity,,"Event SSH.5 Error related to task creation/deletion."
ssh5_error,1.3.6.1.4.1.2007.1.4.215.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'error' in event SSH.5"
ssh5_task,1.3.6.1.4.1.2007.1.4.215.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'task' in event SSH.5"
sshEventObjects6,1.3.6.1.4.1.2007.1.4.215.1.6,,,objectidentity,,"Event SSH.6 Event related to server initialization."
ssh6_description,1.3.6.1.4.1.2007.1.4.215.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.6"
sshEventObjects7,1.3.6.1.4.1.2007.1.4.215.1.7,,,objectidentity,,"Event SSH.7 Error related to server initialization."
ssh7_description,1.3.6.1.4.1.2007.1.4.215.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.7"
sshEventObjects8,1.3.6.1.4.1.2007.1.4.215.1.8,,,objectidentity,,"Event SSH.8 Verbose event related to server initialization."
ssh8_description,1.3.6.1.4.1.2007.1.4.215.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.8"
sshEventObjects9,1.3.6.1.4.1.2007.1.4.215.1.9,,,objectidentity,,"Event SSH.9 Event related to hostkey loading/generation."
ssh9_hostkey_type,1.3.6.1.4.1.2007.1.4.215.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'hostkey-type' in event SSH.9"
ssh9_description,1.3.6.1.4.1.2007.1.4.215.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.9"
sshEventObjects10,1.3.6.1.4.1.2007.1.4.215.1.10,,,objectidentity,,"Event SSH.10 Warning: Hostkey not found in config."
ssh10_hostkey_type,1.3.6.1.4.1.2007.1.4.215.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'hostkey-type' in event SSH.10"
sshEventObjects11,1.3.6.1.4.1.2007.1.4.215.1.11,,,objectidentity,,"Event SSH.11 Verbose information about key generation process."
ssh11_description,1.3.6.1.4.1.2007.1.4.215.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.11"
sshEventObjects12,1.3.6.1.4.1.2007.1.4.215.1.12,,,objectidentity,,"Event SSH.12 Error found during key generation process."
ssh12_description,1.3.6.1.4.1.2007.1.4.215.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.12"
sshEventObjects15,1.3.6.1.4.1.2007.1.4.215.1.15,,,objectidentity,,"Event SSH.15 Important! Event related to a new connection with user id info."
ssh15_userid,1.3.6.1.4.1.2007.1.4.215.1.15.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.15"
ssh15_srvadd,1.3.6.1.4.1.2007.1.4.215.1.15.2,ipaddress,no-access,objecttype,scalar,"Parameter 'srvadd' in event SSH.15"
ssh15_srvport,1.3.6.1.4.1.2007.1.4.215.1.15.3,integer32,no-access,objecttype,scalar,"Parameter 'srvport' in event SSH.15"
ssh15_cliadd,1.3.6.1.4.1.2007.1.4.215.1.15.4,ipaddress,no-access,objecttype,scalar,"Parameter 'cliadd' in event SSH.15"
ssh15_cliport,1.3.6.1.4.1.2007.1.4.215.1.15.5,integer32,no-access,objecttype,scalar,"Parameter 'cliport' in event SSH.15"
sshEventObjects16,1.3.6.1.4.1.2007.1.4.215.1.16,,,objectidentity,,"Event SSH.16 A new connection was refused because of the reason"
ssh16_cliadd,1.3.6.1.4.1.2007.1.4.215.1.16.1,ipaddress,no-access,objecttype,scalar,"Parameter 'cliadd' in event SSH.16"
ssh16_cliport,1.3.6.1.4.1.2007.1.4.215.1.16.2,integer32,no-access,objecttype,scalar,"Parameter 'cliport' in event SSH.16"
ssh16_reason,1.3.6.1.4.1.2007.1.4.215.1.16.3,displaystring,no-access,objecttype,scalar,"Parameter 'reason' in event SSH.16"
sshEventObjects17,1.3.6.1.4.1.2007.1.4.215.1.17,,,objectidentity,,"Event SSH.17 Event related to a connection closing"
ssh17_userid,1.3.6.1.4.1.2007.1.4.215.1.17.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.17"
ssh17_srvadd,1.3.6.1.4.1.2007.1.4.215.1.17.2,ipaddress,no-access,objecttype,scalar,"Parameter 'srvadd' in event SSH.17"
ssh17_srvport,1.3.6.1.4.1.2007.1.4.215.1.17.3,integer32,no-access,objecttype,scalar,"Parameter 'srvport' in event SSH.17"
ssh17_cliadd,1.3.6.1.4.1.2007.1.4.215.1.17.4,ipaddress,no-access,objecttype,scalar,"Parameter 'cliadd' in event SSH.17"
ssh17_cliport,1.3.6.1.4.1.2007.1.4.215.1.17.5,integer32,no-access,objecttype,scalar,"Parameter 'cliport' in event SSH.17"
sshEventObjects18,1.3.6.1.4.1.2007.1.4.215.1.18,,,objectidentity,,"Event SSH.18 Verbose information about the connection."
ssh18_userid,1.3.6.1.4.1.2007.1.4.215.1.18.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.18"
ssh18_description,1.3.6.1.4.1.2007.1.4.215.1.18.2,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.18"
sshEventObjects19,1.3.6.1.4.1.2007.1.4.215.1.19,,,objectidentity,,"Event SSH.19 Error related to version incompatibility."
ssh19_userid,1.3.6.1.4.1.2007.1.4.215.1.19.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.19"
ssh19_description,1.3.6.1.4.1.2007.1.4.215.1.19.2,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.19"
sshEventObjects21,1.3.6.1.4.1.2007.1.4.215.1.21,,,objectidentity,,"Event SSH.21 SSH message received."
ssh21_userid,1.3.6.1.4.1.2007.1.4.215.1.21.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.21"
ssh21_msg_number,1.3.6.1.4.1.2007.1.4.215.1.21.2,integer32,no-access,objecttype,scalar,"Parameter 'msg-number' in event SSH.21"
sshEventObjects22,1.3.6.1.4.1.2007.1.4.215.1.22,,,objectidentity,,"Event SSH.22 SSH message sent."
ssh22_userid,1.3.6.1.4.1.2007.1.4.215.1.22.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.22"
ssh22_msg_number,1.3.6.1.4.1.2007.1.4.215.1.22.2,integer32,no-access,objecttype,scalar,"Parameter 'msg-number' in event SSH.22"
sshEventObjects23,1.3.6.1.4.1.2007.1.4.215.1.23,,,objectidentity,,"Event SSH.23 Message expected from peer."
ssh23_userid,1.3.6.1.4.1.2007.1.4.215.1.23.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.23"
ssh23_msg_number,1.3.6.1.4.1.2007.1.4.215.1.23.2,integer32,no-access,objecttype,scalar,"Parameter 'msg-number' in event SSH.23"
