OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10AAA,1.3.6.1.4.1.3902.3.1010,,,moduleidentity,,"M6000 60 AAA config MIB"
zxr10AAAauthenTable,1.3.6.1.4.1.3902.3.1010.1,,no-access,objecttype,table,"A table containing aaa authen temp information."
zxr10AAAauthenEntry,1.3.6.1.4.1.3902.3.1010.1.1,,no-access,objecttype,row,"Information about aaa authen temp."
zxr10AAAauthenTempNo,1.3.6.1.4.1.3902.3.1010.1.1.1,unsigned32,read-only,objecttype,column,"The AAA authen temp number."
zxr10AAAauthenDescription,1.3.6.1.4.1.3902.3.1010.1.1.2,displaystring,read-only,objecttype,column,"The AAA authen temp description."
zxr10AAAauthenType,1.3.6.1.4.1.3902.3.1010.1.1.3,authentype,read-write,objecttype,column,"The AAA authen type."
zxr10AAAauthenRadiusGroup,1.3.6.1.4.1.3902.3.1010.1.1.4,unsigned32,read-only,objecttype,column,"The AAA authen radius Group."
zxr10AAAauthenTacacsGroup,1.3.6.1.4.1.3902.3.1010.1.1.5,displaystring,read-only,objecttype,column,"The AAA authen tacacs Group."
zxr10AAAauthenDiameterGroup,1.3.6.1.4.1.3902.3.1010.1.1.6,unsigned32,read-only,objecttype,column,"The AAA authen diameter Group."
zxr10AAAauthenRadGroup,1.3.6.1.4.1.3902.3.1010.1.1.7,displaystring,read-only,objecttype,column,"The AAA authen radius Group."
zxr10AAAauthenDimGroup,1.3.6.1.4.1.3902.3.1010.1.1.8,displaystring,read-only,objecttype,column,"The AAA authen diameter Group."
zxr10AAAauthorTable,1.3.6.1.4.1.3902.3.1010.2,,no-access,objecttype,table,"A table containing aaa author temp information."
zxr10AAAauthorEntry,1.3.6.1.4.1.3902.3.1010.2.1,,no-access,objecttype,row,"Information about aaa author temp."
zxr10AAAauthorTempNo,1.3.6.1.4.1.3902.3.1010.2.1.1,unsigned32,read-only,objecttype,column,"The AAA author temp number."
zxr10AAAauthorDescription,1.3.6.1.4.1.3902.3.1010.2.1.2,displaystring,read-only,objecttype,column,"The AAA author temp description."
zxr10AAAauthorType,1.3.6.1.4.1.3902.3.1010.2.1.3,authortype,read-only,objecttype,column,"The AAA author type."
zxr10AAAauthorTacacsGroup,1.3.6.1.4.1.3902.3.1010.2.1.4,displaystring,read-only,objecttype,column,"The AAA author tacacs Group."
zxr10AAAauthorRadiusGroup,1.3.6.1.4.1.3902.3.1010.2.1.5,unsigned32,read-only,objecttype,column,"The AAA author radius Group."
zxr10AAAauthorRadGroup,1.3.6.1.4.1.3902.3.1010.2.1.6,displaystring,read-only,objecttype,column,"The AAA author radius Group."
zxr10AAAacctTable,1.3.6.1.4.1.3902.3.1010.3,,no-access,objecttype,table,"A table containing aaa acct temp information."
zxr10AAAacctEntry,1.3.6.1.4.1.3902.3.1010.3.1,,no-access,objecttype,row,"Information about aaa acct temp."
zxr10AAAacctTempNo,1.3.6.1.4.1.3902.3.1010.3.1.1,unsigned32,read-only,objecttype,column,"The AAA acct temp number."
zxr10AAAacctDescription,1.3.6.1.4.1.3902.3.1010.3.1.2,displaystring,read-only,objecttype,column,"The AAA acct temp description."
zxr10AAAacctType,1.3.6.1.4.1.3902.3.1010.3.1.3,accttype,read-write,objecttype,column,"The AAA acct type."
zxr10AAAacctFirstRadiusGroup,1.3.6.1.4.1.3902.3.1010.3.1.4,unsigned32,read-only,objecttype,column,"The AAA acct first radius Group."
zxr10AAAacctSecondRadiusGroup,1.3.6.1.4.1.3902.3.1010.3.1.5,unsigned32,read-only,objecttype,column,"The AAA acct second radius Group."
zxr10AAAacctTacacsGroup,1.3.6.1.4.1.3902.3.1010.3.1.6,displaystring,read-only,objecttype,column,"The AAA acct tacacs Group."
zxr10AAAacctFirstRadGroup,1.3.6.1.4.1.3902.3.1010.3.1.7,displaystring,read-only,objecttype,column,"The AAA acct first radius Group."
zxr10AAAacctSecondRadGroup,1.3.6.1.4.1.3902.3.1010.3.1.8,displaystring,read-only,objecttype,column,"The AAA acct second radius Group."
