OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eqlInternalModule,1.3.6.1.4.1.12740.27,,,moduleidentity,,"Dell Inc Storage Array internal information to track monitoring and licensing of group. Copyright (c) 2003-2013 by Dell Inc. All rights reserved. This software may not be copied, disclosed, transferred, or used except in accordance with a license granted by Dell Inc. This software embodies proprietary information and trade secrets of Dell Inc. "
eqlInternalObjects,1.3.6.1.4.1.12740.27.1,,,objectidentity,,""
eqlMonitorTable,1.3.6.1.4.1.12740.27.1.1,,no-access,objecttype,table,"EqualLogic-Persistent Monitor Table"
eqlMonitorEntry,1.3.6.1.4.1.12740.27.1.1.1,,no-access,objecttype,row,"An entry (row) containing information about hosts monitoring the group."
eqlMonitorIndex,1.3.6.1.4.1.12740.27.1.1.1.1,unsigned32,no-access,objecttype,column,"This field specifies a unique index which identifies an monitoring instance. This field is a hash of the GUID."
eqlMonitorRowStatus,1.3.6.1.4.1.12740.27.1.1.1.2,rowstatus,read-only,objecttype,column,"The status of the row"
eqlMonitorUUID,1.3.6.1.4.1.12740.27.1.1.1.3,octet string,read-only,objecttype,column,"This field is for internal use only."
eqlMonitorServerName,1.3.6.1.4.1.12740.27.1.1.1.4,utfstring,read-only,objecttype,column,"This field specifies the DNS server name of the host running SANHQ monitoring the group. Together with eqlSANHQDomainName it must be a name which is resolvable by DNS. There is no default for SANHQDNSName."
eqlMonitorDomainName,1.3.6.1.4.1.12740.27.1.1.1.5,utfstring,read-only,objecttype,column,"This field specifies the DNS domain name of the host running SANHQ monitoring the group."
eqlMonitorInetAddressType,1.3.6.1.4.1.12740.27.1.1.1.6,inetaddresstype,read-only,objecttype,column,"The ip address type of the host monitoring this group."
eqlMonitorInetAddress,1.3.6.1.4.1.12740.27.1.1.1.7,inetaddress,read-only,objecttype,column,"The ip address, in network byte order, of the host monitoring this group."
eqlMonitorSupportAssist,1.3.6.1.4.1.12740.27.1.1.1.8,integer,read-only,objecttype,column,"This field specifies how SupportAssist is currently monitoring this group. Enumeration: 'supportAssistInstalledNotEnabled': 1, 'supportAssistCommunicatingWithDell': 3, 'supportAssistNone': 0, 'supportAssistEnabled': 2."
eqlMonitorTimestamp,1.3.6.1.4.1.12740.27.1.1.1.9,counter32,read-only,objecttype,column,"This field specifies the last access time for SANHQ Monitoring. Time is represented as the time in seconds since 00:00:00 UTC, 1970-01-01."
eqlMonitorSupportAssistTimestamp,1.3.6.1.4.1.12740.27.1.1.1.10,counter32,read-only,objecttype,column,"This field specifies the last access time for SupportAssist. Time is represented as the time in seconds since 00:00:00 UTC, 1970-01-01."
eqlMonitorLicensingTimestamp,1.3.6.1.4.1.12740.27.1.1.1.11,counter32,read-only,objecttype,column,"This field specifies the last time SupportAssist sent licensing records to Dell. Time is represented as the time in seconds since 00:00:00 UTC, 1970-01-01."
eqlMonitorDescription,1.3.6.1.4.1.12740.27.1.1.1.12,utfstring,read-only,objecttype,column,"This field specifies a descriptive string that provides details about group monitoring. The description can be 128 octets. There is no default value."
eqlMonitorStatusTable,1.3.6.1.4.1.12740.27.1.2,,no-access,objecttype,table,"EqualLogic-Dynamic Monitor Status Table"
eqlMonitorStatusEntry,1.3.6.1.4.1.12740.27.1.2.1,,no-access,objecttype,row,"An entry (row) containing status information about hosts monitoring the group."
eqlMonitorStatusReminder,1.3.6.1.4.1.12740.27.1.2.1.1,integer,read-only,objecttype,column,"This field indicates if the SANHQ currently monitoring this group has recently contacted the group. Enumeration: 'monitoringExpired': 0, 'monitoringCurrent': 1."
