OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,,,""
zxr10,1.3.6.1.4.1.3902.3,,,,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,,,""
zxr10ospfMIBs,1.3.6.1.4.1.3902.3.6000.157,,,,,""
zxr10ospf,1.3.6.1.4.1.3902.3.6000.157.1,,,,,""
zxr10ospfMIB,1.3.6.1.4.1.3902.3.6000.157.1.1,,,,,""
zxr10ospfTable,1.3.6.1.4.1.3902.3.6000.157.1.1.1,,,,,""
zxr10ospfEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.1.1,,,,,""
zxr10ospfProId,1.3.6.1.4.1.3902.3.6000.157.1.1.1.1.1,,,,,""
zxr10ospfVrfName,1.3.6.1.4.1.3902.3.6000.157.1.1.1.1.2,,,,,""
zxr10ospfTimersSpf,1.3.6.1.4.1.3902.3.6000.157.1.1.1.1.5,,,,,""
zxr10ospfTimersLsaGroupPacing,1.3.6.1.4.1.3902.3.6000.157.1.1.1.1.6,,,,,""
zxr10ospfTimersFastReroute,1.3.6.1.4.1.3902.3.6000.157.1.1.1.1.7,,,,,""
zxr10ospfMaximumPaths,1.3.6.1.4.1.3902.3.6000.157.1.1.1.1.8,,,,,""
zxr10ospfGracePeriod,1.3.6.1.4.1.3902.3.6000.157.1.1.1.1.9,,,,,""
zxr10ospfDefaultMetric,1.3.6.1.4.1.3902.3.6000.157.1.1.1.1.10,,,,,""
zxr10ospfAutoCost,1.3.6.1.4.1.3902.3.6000.157.1.1.1.1.11,,,,,""
zxr10ospfDebugFlag,1.3.6.1.4.1.3902.3.6000.157.1.1.1.1.12,,,,,""
zxr10ospfCapOpaque,1.3.6.1.4.1.3902.3.6000.157.1.1.1.1.13,,,,,""
zxr10ospfCapVrflite,1.3.6.1.4.1.3902.3.6000.157.1.1.1.1.14,,,,,""
zxr10ospfRfc1583Value,1.3.6.1.4.1.3902.3.6000.157.1.1.1.1.15,,,,,""
zxr10ospfOspfNsf,1.3.6.1.4.1.3902.3.6000.157.1.1.1.1.16,,,,,""
zxr10ospfOspfLocalMt,1.3.6.1.4.1.3902.3.6000.157.1.1.1.1.17,,,,,""
zxr10ospfTtlSecurityAllInterfaces,1.3.6.1.4.1.3902.3.6000.157.1.1.1.1.18,,,,,""
zxr10ospfLdpIgpSyn,1.3.6.1.4.1.3902.3.6000.157.1.1.1.1.19,,,,,""
zxr10ospfLdpAutoConfig,1.3.6.1.4.1.3902.3.6000.157.1.1.1.1.20,,,,,""
zxr10ospfBfdCapability,1.3.6.1.4.1.3902.3.6000.157.1.1.1.1.21,,,,,""
zxr10ospfBfdInterval,1.3.6.1.4.1.3902.3.6000.157.1.1.1.1.22,,,,,""
zxr10ospfBfdMinRx,1.3.6.1.4.1.3902.3.6000.157.1.1.1.1.23,,,,,""
zxr10ospfBfdMultiplier,1.3.6.1.4.1.3902.3.6000.157.1.1.1.1.24,,,,,""
zxr10ospfFrrPolicyType,1.3.6.1.4.1.3902.3.6000.157.1.1.1.1.25,,,,,""
zxr10ospfFrrPolicyName,1.3.6.1.4.1.3902.3.6000.157.1.1.1.1.26,,,,,""
zxr10ospfFrrTypeTable,1.3.6.1.4.1.3902.3.6000.157.1.1.2,,,,,""
zxr10ospfFrrTypeEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.2.1,,,,,""
zxr10ospfFrrTypeProId,1.3.6.1.4.1.3902.3.6000.157.1.1.2.1.1,,,,,""
zxr10ospfFrrTypeFrrType,1.3.6.1.4.1.3902.3.6000.157.1.1.2.1.2,,,,,""
zxr10ospfPassiveIntfTable,1.3.6.1.4.1.3902.3.6000.157.1.1.3,,,,,""
zxr10ospfPassiveIntfEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.3.1,,,,,""
zxr10ospfPassiveIntfIntfName,1.3.6.1.4.1.3902.3.6000.157.1.1.3.1.1,,,,,""
zxr10ospfPassiveIntfProId,1.3.6.1.4.1.3902.3.6000.157.1.1.3.1.2,,,,,""
zxr10ospfPassiveIntfDefault,1.3.6.1.4.1.3902.3.6000.157.1.1.3.1.3,,,,,""
zxr10ospfPassiveIntfDisable,1.3.6.1.4.1.3902.3.6000.157.1.1.3.1.4,,,,,""
zxr10ospfRedistributeTable,1.3.6.1.4.1.3902.3.6000.157.1.1.4,,,,,""
zxr10ospfRedistributeEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.4.1,,,,,""
zxr10ospfRedistributeProId,1.3.6.1.4.1.3902.3.6000.157.1.1.4.1.1,,,,,""
zxr10ospfRedistributePrococol,1.3.6.1.4.1.3902.3.6000.157.1.1.4.1.2,,,,,""
zxr10ospfRedistributeProtocalId,1.3.6.1.4.1.3902.3.6000.157.1.1.4.1.3,,,,,""
