OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
novell,1.3.6.1.4.1.23,,,objectidentity,,""
mibDoc,1.3.6.1.4.1.23.2,,,objectidentity,,""
nlstrap_mib,1.3.6.1.4.1.23.2.73,,,objectidentity,,""
trapinfo,1.3.6.1.4.1.23.2.73.1,,,objectidentity,,""
serverName,1.3.6.1.4.1.23.2.73.1.1,internationaldisplaystring,no-access,objecttype,scalar,""
trapTime,1.3.6.1.4.1.23.2.73.1.2,integer,no-access,objecttype,scalar,"The number of seconds since midnight of January 1,1970 GMT."
appName,1.3.6.1.4.1.23.2.73.1.3,internationaldisplaystring,no-access,objecttype,scalar,"The name of the licensed application"
userName,1.3.6.1.4.1.23.2.73.1.4,internationaldisplaystring,no-access,objecttype,scalar,"The user requesting or releasing application Licenses"
networkAddress,1.3.6.1.4.1.23.2.73.1.5,octet string,no-access,objecttype,scalar,"Four byte internal network number."
macAddress,1.3.6.1.4.1.23.2.73.1.6,octet string,no-access,objecttype,scalar,"Six byte MAC address."
lsRequestSuccess,1.3.6.1.4.1.23.2.730.1,,,notificationtype,,"NetWare License Server: LSRequest was completed successfully."
lsRequestSystemError,1.3.6.1.4.1.23.2.730.2,,,notificationtype,,"NetWare License Server: LSRequest failed due to system unavailable."
lsRequestResourceError,1.3.6.1.4.1.23.2.730.3,,,notificationtype,,"NetWare License Server: LSRequest failed due to resources unavailable."
lsRequestAuthError,1.3.6.1.4.1.23.2.730.4,,,notificationtype,,"NetWare License Server: LSRequest failed due to security error."
lsRequestBadArg,1.3.6.1.4.1.23.2.730.5,,,notificationtype,,"NetWare License Server: LSRequest failed due to bad parameter(s)."
lsRequestInsuffUnits,1.3.6.1.4.1.23.2.730.6,,,notificationtype,,"NetWare License Server: LSRequest failed not enough installed license units."
lsRequestLicUnavail,1.3.6.1.4.1.23.2.730.7,,,notificationtype,,"NetWare License Server: LSRequest failed due to license unavailable."
lsRequestNetUnavail,1.3.6.1.4.1.23.2.730.8,,,notificationtype,,"NetWare License Server: LSRequest failed due to network unavailable."
lsRelSuccess,1.3.6.1.4.1.23.2.730.9,,,notificationtype,,"NetWare License Server: LSRelease was completed successfully."
lsRelSystemError,1.3.6.1.4.1.23.2.730.10,,,notificationtype,,"NetWare License Server: LSRelease failed due to system unavailable."
lsRelResouceError,1.3.6.1.4.1.23.2.730.11,,,notificationtype,,"NetWare License Server: LSRelease failed due to resources unavailable."
lsRelAuthError,1.3.6.1.4.1.23.2.730.12,,,notificationtype,,"NetWare License Server: LSRelease failed due to security error."
lsRelBadArg,1.3.6.1.4.1.23.2.730.13,,,notificationtype,,"NetWare License Server: LSRelease failed due to bad parameter(s)."
lsRelBadHandle,1.3.6.1.4.1.23.2.730.14,,,notificationtype,,"NetWare License Server: LSRelease failed due to invalid licensing handle."
lsUpdateSuccess,1.3.6.1.4.1.23.2.730.15,,,notificationtype,,"NetWare License Server: LSUpdate was completed successfully."
lsUpdateSystemError,1.3.6.1.4.1.23.2.730.16,,,notificationtype,,"NetWare License Server: LSUpdate failed due to system unavailable."
lsUpdateResouceError,1.3.6.1.4.1.23.2.730.17,,,notificationtype,,"NetWare License Server: LSUpdate failed due to resources unavailable."
lsUpdateAuthError,1.3.6.1.4.1.23.2.730.18,,,notificationtype,,"NetWare License Server: LSUpdate failed due to security error."
lsUpdateBadArg,1.3.6.1.4.1.23.2.730.19,,,notificationtype,,"NetWare License Server: LSUpdate failed due to bad parameter(s)."
lsUpdateBadHandle,1.3.6.1.4.1.23.2.730.20,,,notificationtype,,"NetWare License Server: LSUpdate failed due to invalid licensing handle."
lsUpdateInsuffUnits,1.3.6.1.4.1.23.2.730.21,,,notificationtype,,"NetWare License Server: LSUpdate failed not enough installed license units."
lsUpdateLicUnavail,1.3.6.1.4.1.23.2.730.22,,,notificationtype,,"NetWare License Server: LSUpdate failed due to license unavailable."
lsUpdateLicTerm,1.3.6.1.4.1.23.2.730.23,,,notificationtype,,"NetWare License Server: LSUpdate failed due to license termination."
lsUpdateLicExpired,1.3.6.1.4.1.23.2.730.24,,,notificationtype,,"NetWare License Server: LSUpdate failed due to license expiration."
addAssignSuccess,1.3.6.1.4.1.23.2.730.25,,,notificationtype,,"NetWare License Server: Add assignment was completed successfully."
addAssignSystemError,1.3.6.1.4.1.23.2.730.26,,,notificationtype,,"NetWare License Server: Add assignment failed due to system unavailable."
addAssignResourceError,1.3.6.1.4.1.23.2.730.27,,,notificationtype,,"NetWare License Server: Add assignment failed due to resources unavailable."
addAssignAuthError,1.3.6.1.4.1.23.2.730.28,,,notificationtype,,"NetWare License Server: Add assignment failed due to security error."
addAssignBadArg,1.3.6.1.4.1.23.2.730.29,,,notificationtype,,"NetWare License Server: Add assignment failed due to bad parameter(s)."
removeAssignSuccess,1.3.6.1.4.1.23.2.730.30,,,notificationtype,,"NetWare License Server: Remove assignment was completed successfully."
removeAssignSystemError,1.3.6.1.4.1.23.2.730.31,,,notificationtype,,"NetWare License Server: Remove assignment failed due to system unavailable."
removeAssignResourceError,1.3.6.1.4.1.23.2.730.32,,,notificationtype,,"NetWare License Server: Remove assignment failed due to resources unavailable."
removeAssignAuthError,1.3.6.1.4.1.23.2.730.33,,,notificationtype,,"NetWare License Server: Remove assignment failed due to security error."
removeAssignBadArg,1.3.6.1.4.1.23.2.730.34,,,notificationtype,,"NetWare License Server: Remove assignment failed due to bad parameter(s)."
installCertifSuccess,1.3.6.1.4.1.23.2.730.35,,,notificationtype,,"NetWare License Server: certificate installation was completed successfully."
installCertifSystemError,1.3.6.1.4.1.23.2.730.36,,,notificationtype,,"NetWare License Server: certificate installation failed due to system unavailable."
installCertifResourceError,1.3.6.1.4.1.23.2.730.37,,,notificationtype,,"NetWare License Server: certificate installation failed due to resources unavailable."
installCertifAuthError,1.3.6.1.4.1.23.2.730.38,,,notificationtype,,"NetWare License Server: certificate installation failed due to security error."
installCertifBadArg,1.3.6.1.4.1.23.2.730.39,,,notificationtype,,"NetWare License Server: certificate installation failed due to bad parameter(s)."
deleteCertifSuccess,1.3.6.1.4.1.23.2.730.40,,,notificationtype,,"NetWare License Server: certificate deletion was completed successfully."
deleteCertifSystemError,1.3.6.1.4.1.23.2.730.41,,,notificationtype,,"NetWare License Server: certificate deletion failed due to system unavailable."
deleteCertifResourceError,1.3.6.1.4.1.23.2.730.42,,,notificationtype,,"NetWare License Server: certificate deletion failed due to resources unavailable."
deleteCertifAuthError,1.3.6.1.4.1.23.2.730.43,,,notificationtype,,"NetWare License Server: certificate deletion failed due to security error."
deleteCertifBadArg,1.3.6.1.4.1.23.2.730.44,,,notificationtype,,"NetWare License Server: certificate deletion failed due to bad parameter(s)."
transOwnerSuccess,1.3.6.1.4.1.23.2.730.45,,,notificationtype,,"NetWare License Server: License certificate ownership transfer was completed successfully."
transOwnerSystemError,1.3.6.1.4.1.23.2.730.46,,,notificationtype,,"NetWare License Server: License certificate ownership transfer failed due to system unavailable."
transOwnerResourceError,1.3.6.1.4.1.23.2.730.47,,,notificationtype,,"NetWare License Server: License certificate ownership transfer failed due to resources unavailable."
transOwnerAuthError,1.3.6.1.4.1.23.2.730.48,,,notificationtype,,"NetWare License Server: License certificate ownership transfer failed due to security error."
transOwnerBadArg,1.3.6.1.4.1.23.2.730.49,,,notificationtype,,"NetWare License Server: License certificate ownership transfer failed due to bad parameter(s)."
addProdInfoSuccess,1.3.6.1.4.1.23.2.730.50,,,notificationtype,,"NetWare License Server: Product information addition was successfully."
addProdInfoSystemError,1.3.6.1.4.1.23.2.730.51,,,notificationtype,,"NetWare License Server: Product information addition failed due to system unavailable."
addProdInfoResourceError,1.3.6.1.4.1.23.2.730.52,,,notificationtype,,"NetWare License Server: Product information addition failed due to resources unavailable."
addProdInfoAuthError,1.3.6.1.4.1.23.2.730.53,,,notificationtype,,"NetWare License Server: Product information addition failed due to security error."
addProdInfoBadArg,1.3.6.1.4.1.23.2.730.54,,,notificationtype,,"NetWare License Server: Product information addition failed due to bad parameter(s)."
nlsTrapLoaded,1.3.6.1.4.1.23.2.730.98,,,notificationtype,,"NetWare License Trap NLM loaded."
nlsTrapUnloaded,1.3.6.1.4.1.23.2.730.99,,,notificationtype,,"NetWare License Trap NLM loaded."
