OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnEponServicesObjectsMib,1.3.6.1.4.1.3902.1082.500.30,,,moduleidentity,,"The MIB module for the management of EPON service."
sysAttrObjectTable,1.3.6.1.4.1.3902.1082.500.30.1,,no-access,objecttype,table,""
sysAttrObjectEntry,1.3.6.1.4.1.3902.1082.500.30.1.1,,no-access,objecttype,row,""
sysOnuAdminAuthMode,1.3.6.1.4.1.3902.1082.500.30.1.1.1,integer,read-write,objecttype,column,"The value of this object indicates the ONU authentication mode. ONU authentication may be used in one of the following modes: mac - ONU registration using MAC address; sn - ONU registration using SN; hybrid - ONU registration using SN,MAC address or authentication key and password; loid - ONU registration using authentication key and password; snPlusMac - ONU registration using both MAC address and SN. Enumeration: 'loid': 4, 'snPlusMac': 5, 'mac': 1, 'hybrid': 3, 'sn': 2."
sysAttrAutoAuthEnable,1.3.6.1.4.1.3902.1082.500.30.1.1.2,integer,read-write,objecttype,column," Enumeration: 'disabled': 2, 'enabled': 1."
macHwAuthOnuState,1.3.6.1.4.1.3902.1082.500.30.1.1.3,integer,read-write,objecttype,column," Enumeration: 'disabled': 2, 'enabled': 1."
zxAnEponOnuSilenceEnable,1.3.6.1.4.1.3902.1082.500.30.1.1.4,truthvalue,read-write,objecttype,column,"This attribute enables or disables the ONU silence function of the EPON card. It is valid only to LOID or hybrid authentication mode. "
onuAdminObjectTable,1.3.6.1.4.1.3902.1082.500.30.4,,no-access,objecttype,table,""
onuAdminObjectEntry,1.3.6.1.4.1.3902.1082.500.30.4.1,,no-access,objecttype,row,""
onuDescript,1.3.6.1.4.1.3902.1082.500.30.4.1.1,displaystring,read-write,objecttype,column,""
onuSplitterSn,1.3.6.1.4.1.3902.1082.500.30.4.1.2,integer,read-write,objecttype,column,""
onuOpticalLineSn,1.3.6.1.4.1.3902.1082.500.30.4.1.3,integer,read-write,objecttype,column,""
onuUserInfo,1.3.6.1.4.1.3902.1082.500.30.4.1.4,displaystring,read-write,objecttype,column,""
onuType,1.3.6.1.4.1.3902.1082.500.30.4.1.5,displaystring,read-write,objecttype,column,""
onuAdminState,1.3.6.1.4.1.3902.1082.500.30.4.1.6,integer,read-write,objecttype,column," Enumeration: 'disabled': 2, 'enabled': 1."
onuAuthMACAddress,1.3.6.1.4.1.3902.1082.500.30.4.1.7,macaddress,read-write,objecttype,column,""
onuRegisterMACAddress,1.3.6.1.4.1.3902.1082.500.30.4.1.8,macaddress,read-only,objecttype,column,""
onuAuthMACSn,1.3.6.1.4.1.3902.1082.500.30.4.1.9,displaystring,read-write,objecttype,column,""
onuRegisterSn,1.3.6.1.4.1.3902.1082.500.30.4.1.10,displaystring,read-only,objecttype,column,""
onuCurrentRegState,1.3.6.1.4.1.3902.1082.500.30.4.1.11,integer,read-only,objecttype,column," Enumeration: 'unregister': 1, 'registered': 3, 'registering': 2."
onuRegisterTime,1.3.6.1.4.1.3902.1082.500.30.4.1.12,displaystring,read-only,objecttype,column,"EPON ONU latest online time. The format is 'yyyy-mm-dd HH:MM:SS'. For example, '2011-01-05 13:06:30'."
onuCurrAdminAuthState,1.3.6.1.4.1.3902.1082.500.30.4.1.13,integer,read-only,objecttype,column," Enumeration: 'init': 1, 'authenticating': 2, 'deny': 4, 'pass': 3."
onuLatelyPassAdminAuthTime,1.3.6.1.4.1.3902.1082.500.30.4.1.14,displaystring,read-only,objecttype,column,""
onuCurrDot1xAuthState,1.3.6.1.4.1.3902.1082.500.30.4.1.15,integer,read-only,objecttype,column,""
onuLatelyPassDot1xAuthTime,1.3.6.1.4.1.3902.1082.500.30.4.1.16,displaystring,read-only,objecttype,column,"EPON ONU last offline time. The format is 'yyyy/mm/dd HH:MM:SS'."
onuMgmtOnlineStatus,1.3.6.1.4.1.3902.1082.500.30.4.1.17,integer,read-only,objecttype,column," Enumeration: 'poweroff': 1, 'offline': 2, 'online': 3."
onuActiveStatus,1.3.6.1.4.1.3902.1082.500.30.4.1.18,integer,read-write,objecttype,column," Enumeration: 'active': 1, 'inactive': 2."
onuMgmtEntryStatus,1.3.6.1.4.1.3902.1082.500.30.4.1.19,rowstatus,read-only,objecttype,column,""
onuMgmtIpCfgMode,1.3.6.1.4.1.3902.1082.500.30.4.1.20,integer,read-write,objecttype,column," Enumeration: 'dynatmic': 2, 'static': 1."
