OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelVoiceVlan,1.3.6.1.4.1.890.1.15.3.96,,,moduleidentity,,"The subtree for voice vlan"
zyxelVoiceVlanSetup,1.3.6.1.4.1.890.1.15.3.96.1,,,objectidentity,,""
zyxelVoiceVlanID,1.3.6.1.4.1.890.1.15.3.96.1.1,integer,read-write,objecttype,scalar,"Select the VLAN ID as voice VLAN feature."
zyxelVoiceVlanPriority,1.3.6.1.4.1.890.1.15.3.96.1.2,integer,read-write,objecttype,scalar,"Set the priority of the voice traffic."
zyxelVoiceVlanMaxNumberOfOUI,1.3.6.1.4.1.890.1.15.3.96.1.5,integer,read-only,objecttype,scalar,"The maximum number of Voice VLAN OUI entries that can be created."
zyxelVoiceVlanOUITable,1.3.6.1.4.1.890.1.15.3.96.1.6,,no-access,objecttype,table,"The table contains Voice VLAN OUI configuration."
zyxelVoiceVlanOUIEntry,1.3.6.1.4.1.890.1.15.3.96.1.6.1,,no-access,objecttype,row,"An entry contains voice VLAN OUI configuration."
zyVoiceVlanOUIAddress,1.3.6.1.4.1.890.1.15.3.96.1.6.1.1,macaddress,no-access,objecttype,column,"Set a MAC address to add to the OUI list."
zyVoiceVlanOUIMask,1.3.6.1.4.1.890.1.15.3.96.1.6.1.2,macaddress,no-access,objecttype,column,"Set a mask to identify OUI addresses."
zyVoiceVlanOUIDescription,1.3.6.1.4.1.890.1.15.3.96.1.6.1.3,displaystring,read-write,objecttype,column,"A descriptive name for this OUI."
zyVoiceVlanOUIRowStatus,1.3.6.1.4.1.890.1.15.3.96.1.6.1.4,rowstatus,read-write,objecttype,column,"This object allows entries to be created and deleted from the OUI table."
