OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10SystemHardwareMIB,1.3.6.1.4.1.3902.3.6002.2,,,moduleidentity,,"ZXR10 T8000 ZXR10-SYSTEM-HARDWARE-MIB"
zxr10CpusystemTable,1.3.6.1.4.1.3902.3.6002.2.1,,no-access,objecttype,table,"the description of Cpusystem information in the zxr10 card . it is a list of Cpusystem entries."
zxr10CpusystemEntry,1.3.6.1.4.1.3902.3.6002.2.1.1,,no-access,objecttype,row,"A Cpusystem entry containing objects that descript the Cpusystem information,such as: zxr10CpuSlotBoardType,zxr10SystemUnitIndex, zxr10SystemUnitDescription,etc."
zxr10CpuSlotBoardType,1.3.6.1.4.1.3902.3.6002.2.1.1.1,boardtype,read-only,objecttype,column,"the slot board type of system Unit."
zxr10SystemUnitIndex,1.3.6.1.4.1.3902.3.6002.2.1.1.2,integer,read-only,objecttype,column,"the index of system Unit."
zxr10SystemUnitDescription,1.3.6.1.4.1.3902.3.6002.2.1.1.3,displaystring,read-only,objecttype,column,"the description of system Unit. "
zxr10SystemUnitRunStatus,1.3.6.1.4.1.3902.3.6002.2.1.1.4,runstatus,read-only,objecttype,column,"the run status of system Unit. 1 is running, 0 is shutdown."
zxr10SystemMemSize,1.3.6.1.4.1.3902.3.6002.2.1.1.5,counter32,read-only,objecttype,column,"The memory size of the unit."
zxr10SystemMemUsed,1.3.6.1.4.1.3902.3.6002.2.1.1.6,integer,read-only,objecttype,column,"The memory utilization."
zxr10SystemCpuUtility5s,1.3.6.1.4.1.3902.3.6002.2.1.1.7,integer,read-only,objecttype,column,"The CPU utilization (5 seconds)."
zxr10SystemCpuUtility1m,1.3.6.1.4.1.3902.3.6002.2.1.1.8,integer,read-only,objecttype,column,"The CPU utilization (1 minute)"
zxr10SystemCpuUtility5m,1.3.6.1.4.1.3902.3.6002.2.1.1.9,integer,read-only,objecttype,column,"The CPU utilization (5 minutes)"
zxr10SystemPeakCpuUtility,1.3.6.1.4.1.3902.3.6002.2.1.1.10,integer,read-only,objecttype,column,"The peak CPU utilization, which is measured in 1 minute."
zxr10SystemUnitUpTime,1.3.6.1.4.1.3902.3.6002.2.1.1.11,timeticks,read-only,objecttype,column,"the total time of system running."
zxr10SystemUnitPidNum,1.3.6.1.4.1.3902.3.6002.2.1.1.12,integer,read-only,objecttype,column,"the total process running on the unit. Now we don't use it."
zxr10SystemOamCpuName,1.3.6.1.4.1.3902.3.6002.2.1.1.13,displaystring,read-only,objecttype,column,"the description of logic cpu name. "
zxr10SystemUnitBootVer,1.3.6.1.4.1.3902.3.6002.2.1.1.21,displaystring,read-only,objecttype,column,"the BootVer of the cpu. "
zxr10SystemCardCpuLoadThreshold,1.3.6.1.4.1.3902.3.6002.2.1.1.31,integer32,read-write,objecttype,column,"The CPU load threshold of the card. 0 means unconfigured."
zxr10SystemCardMemUsageThreshold,1.3.6.1.4.1.3902.3.6002.2.1.1.32,integer32,read-write,objecttype,column,"The memory usage threshold of the card. 0 means unconfigured."
zxr10FanTable,1.3.6.1.4.1.3902.3.6002.2.3,,no-access,objecttype,table,"The description of fan module information."
