OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtStatisticsMIB,1.3.6.1.4.1.738.1.5.181,,,moduleidentity,,"The SNMP MIB module to manage the statistics."
prvtStatObjects,1.3.6.1.4.1.738.1.5.181.1,,,objectidentity,,""
prvtStatIngressPolicyTable,1.3.6.1.4.1.738.1.5.181.1.1,,no-access,objecttype,table,"Create ingress policy"
prvtStatIngressPolicyEntry,1.3.6.1.4.1.738.1.5.181.1.1.1,,no-access,objecttype,row,"Entry in prvtStatIngressPolicyTable"
prvtStatIngressPolicyName,1.3.6.1.4.1.738.1.5.181.1.1.1.1,octet string,no-access,objecttype,column,"Policy Name"
prvtStatIngressPolicyRowStatus,1.3.6.1.4.1.738.1.5.181.1.1.1.2,rowstatus,read-only,objecttype,column,"Create entry in table."
prvtStatIngressPolicyDetailed,1.3.6.1.4.1.738.1.5.181.1.1.1.3,truthvalue,read-only,objecttype,column,"Enable detailed statistics."
prvtStatIngressPolicyDescription,1.3.6.1.4.1.738.1.5.181.1.1.1.4,octet string,read-only,objecttype,column,"Configue description string."
prvtStatIngressPolicyFc,1.3.6.1.4.1.738.1.5.181.1.1.1.5,truthvalue,read-only,objecttype,column,"Enable internal priority statistics."
prvtStatIngressPolicyFcBwMeasurement,1.3.6.1.4.1.738.1.5.181.1.1.1.6,stattype,read-only,objecttype,column,"Configure internal priority statistics to count packets,byte or both."
prvtStatIngressPolicyColor,1.3.6.1.4.1.738.1.5.181.1.1.1.7,truthvalue,read-only,objecttype,column,"Enable internal priority and color statistics."
prvtStatIngressPolicyColorBwMeasurement,1.3.6.1.4.1.738.1.5.181.1.1.1.8,stattype,read-only,objecttype,column,"Configure internal priority and color statistics to count packets,byte or both."
prvtStatIngressPolicyUnicast,1.3.6.1.4.1.738.1.5.181.1.1.1.9,truthvalue,read-only,objecttype,column,"Enable unicast statistics."
prvtStatIngressPolicyUnicastBwMeasurement,1.3.6.1.4.1.738.1.5.181.1.1.1.10,stattype,read-only,objecttype,column,"Configure unicast statistics to count packets,byte or both."
prvtStatIngressPolicyBroadcast,1.3.6.1.4.1.738.1.5.181.1.1.1.11,truthvalue,read-only,objecttype,column,"Enable broadcast statistics."
prvtStatIngressPolicyBroadcastBwMeasurement,1.3.6.1.4.1.738.1.5.181.1.1.1.12,stattype,read-only,objecttype,column,"Configure broadcast statistics to count packets,byte or both."
prvtStatIngressPolicyMulticast,1.3.6.1.4.1.738.1.5.181.1.1.1.13,truthvalue,read-only,objecttype,column,"Enable muticast statistics."
prvtStatIngressPolicyMulticastBwMeasurement,1.3.6.1.4.1.738.1.5.181.1.1.1.14,stattype,read-only,objecttype,column,"Configure multicast statistics to count packets,byte or both."
prvtStatEgressPolicyTable,1.3.6.1.4.1.738.1.5.181.1.2,,no-access,objecttype,table,"Create ingress policy"
prvtStatEgressPolicyEntry,1.3.6.1.4.1.738.1.5.181.1.2.1,,no-access,objecttype,row,"Entry in prvtStatEgressPolicyTable"
prvtStatEgressPolicyName,1.3.6.1.4.1.738.1.5.181.1.2.1.1,octet string,no-access,objecttype,column,"Policy Name"
prvtStatEgressPolicyRowStatus,1.3.6.1.4.1.738.1.5.181.1.2.1.2,rowstatus,read-only,objecttype,column,"Create entry in table."
prvtStatEgressPolicyDetailed,1.3.6.1.4.1.738.1.5.181.1.2.1.3,truthvalue,read-only,objecttype,column,"Enable detailed statistics."
prvtStatEgressPolicyDescription,1.3.6.1.4.1.738.1.5.181.1.2.1.4,octet string,read-only,objecttype,column,"Configue description string."
prvtStatEgressPolicyFc,1.3.6.1.4.1.738.1.5.181.1.2.1.5,truthvalue,read-only,objecttype,column,"Enable internal priority statistics."
prvtStatEgressPolicyFcBwMeasurement,1.3.6.1.4.1.738.1.5.181.1.2.1.6,stattype,read-only,objecttype,column,"Configure internal priority statistics to count packets,byte or both."
prvtStatEgressPolicyColor,1.3.6.1.4.1.738.1.5.181.1.2.1.7,truthvalue,read-only,objecttype,column,"Enable internal priority and color statistics."
prvtStatEgressPolicyColorBwMeasurement,1.3.6.1.4.1.738.1.5.181.1.2.1.8,stattype,read-only,objecttype,column,"Configure internal priority and color statistics to count packets,byte or both."
prvtStatEgressPolicyDaType,1.3.6.1.4.1.738.1.5.181.1.2.1.9,truthvalue,read-only,objecttype,column,"Enable unicast/broadcast statistics"
prvtStatEgressPolicyDaTypeBwMeasurement,1.3.6.1.4.1.738.1.5.181.1.2.1.10,stattype,read-only,objecttype,column,"Configure unicast/broadcast statistics to count packets,byte or both."
prvtStatSapTable,1.3.6.1.4.1.738.1.5.181.1.3,,no-access,objecttype,table,"Apply policy on sap"
prvtStatSapEntry,1.3.6.1.4.1.738.1.5.181.1.3.1,,no-access,objecttype,row,"Entry in prvtStatSapTable"
prvtStatSapIngressPolicy,1.3.6.1.4.1.738.1.5.181.1.3.1.1,octet string,read-write,objecttype,column,"Ingress policy Name"
prvtStatSapEgressPolicy,1.3.6.1.4.1.738.1.5.181.1.3.1.2,octet string,read-write,objecttype,column,"Egress policy Name"
prvtStatSapClear,1.3.6.1.4.1.738.1.5.181.1.3.1.3,truthvalue,read-write,objecttype,column,"Clear sap statistics"
prvtStatSapInPackets,1.3.6.1.4.1.738.1.5.181.1.3.1.4,counter64,read-only,objecttype,column,"Matched frames per second"
prvtStatSapInBytes,1.3.6.1.4.1.738.1.5.181.1.3.1.5,counter64,read-only,objecttype,column,"Matched frames per second"
prvtStatSapDropPackets,1.3.6.1.4.1.738.1.5.181.1.3.1.6,counter64,read-only,objecttype,column,"Matched frames per second"
prvtStatSapDropBytes,1.3.6.1.4.1.738.1.5.181.1.3.1.7,counter64,read-only,objecttype,column,"Matched frames per second"
prvtStatSapUnicastPackets,1.3.6.1.4.1.738.1.5.181.1.3.1.8,counter64,read-only,objecttype,column,"Uni-pkt"
prvtStatSapUnicastBytes,1.3.6.1.4.1.738.1.5.181.1.3.1.9,counter64,read-only,objecttype,column,"Uni-bts"
prvtStatSapMulticastPackets,1.3.6.1.4.1.738.1.5.181.1.3.1.10,counter64,read-only,objecttype,column,"multi-pkt"
prvtStatSapMulticastBytes,1.3.6.1.4.1.738.1.5.181.1.3.1.11,counter64,read-only,objecttype,column,"multi-bytes"
prvtStatSapBroadcastPackets,1.3.6.1.4.1.738.1.5.181.1.3.1.12,counter64,read-only,objecttype,column,"broad-pkt"
prvtStatSapBroadcastBytes,1.3.6.1.4.1.738.1.5.181.1.3.1.13,counter64,read-only,objecttype,column,"broad-bytes"
prvtStatSapPri0Packets,1.3.6.1.4.1.738.1.5.181.1.3.1.14,counter64,read-only,objecttype,column,"priority be (green)"
prvtStatSapPri0Bytes,1.3.6.1.4.1.738.1.5.181.1.3.1.15,counter64,read-only,objecttype,column,"priority be (green)"
prvtStatSapPri1Packets,1.3.6.1.4.1.738.1.5.181.1.3.1.16,counter64,read-only,objecttype,column,"priority l2 (green)"
prvtStatSapPri1Bytes,1.3.6.1.4.1.738.1.5.181.1.3.1.17,counter64,read-only,objecttype,column,"priority l2 (green)"
prvtStatSapPri2Packets,1.3.6.1.4.1.738.1.5.181.1.3.1.18,counter64,read-only,objecttype,column,"priority af green"
prvtStatSapPri2Bytes,1.3.6.1.4.1.738.1.5.181.1.3.1.19,counter64,read-only,objecttype,column,"priority af green"
prvtStatSapPri3Packets,1.3.6.1.4.1.738.1.5.181.1.3.1.20,counter64,read-only,objecttype,column,"priority l1(green)"
prvtStatSapPri3Bytes,1.3.6.1.4.1.738.1.5.181.1.3.1.21,counter64,read-only,objecttype,column,"priority l1(green)"
