OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,,,""
zxr10,1.3.6.1.4.1.3902.3,,,,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,,,""
zxr10BgpMIB,1.3.6.1.4.1.3902.3.6000.156,,,,,""
zBgpInstanceTable,1.3.6.1.4.1.3902.3.6000.156.1,,,,,""
zBgpInstanceEntry,1.3.6.1.4.1.3902.3.6000.156.1.1,,,,,""
zBgpInstanceLocalAs,1.3.6.1.4.1.3902.3.6000.156.1.1.1,,,,,""
zBgpInstanceCompMed,1.3.6.1.4.1.3902.3.6000.156.1.1.2,,,,,""
zBgpInstanceCtocReflection,1.3.6.1.4.1.3902.3.6000.156.1.1.3,,,,,""
zBgpInstanceClusterId,1.3.6.1.4.1.3902.3.6000.156.1.1.4,,,,,""
zBgpInstanceConfedId,1.3.6.1.4.1.3902.3.6000.156.1.1.5,,,,,""
zBgpInstanceIpv4Unicast,1.3.6.1.4.1.3902.3.6000.156.1.1.6,,,,,""
zBgpInstanceLocalPref,1.3.6.1.4.1.3902.3.6000.156.1.1.7,,,,,""
zBgpInstanceRtFilter,1.3.6.1.4.1.3902.3.6000.156.1.1.8,,,,,""
zBgpInstanceExtCommunityTypeCompatible,1.3.6.1.4.1.3902.3.6000.156.1.1.9,,,,,""
zBgpInstanceFastExternalFallover,1.3.6.1.4.1.3902.3.6000.156.1.1.10,,,,,""
zBgpInstanceGracefulRestart,1.3.6.1.4.1.3902.3.6000.156.1.1.11,,,,,""
zBgpInstanceGrRestartTime,1.3.6.1.4.1.3902.3.6000.156.1.1.12,,,,,""
zBgpInstanceGrStalepathTime,1.3.6.1.4.1.3902.3.6000.156.1.1.13,,,,,""
zBgpInstanceGrUpdateDelay,1.3.6.1.4.1.3902.3.6000.156.1.1.14,,,,,""
zBgpInstanceTimersKeepalive,1.3.6.1.4.1.3902.3.6000.156.1.1.15,,,,,""
zBgpInstanceTimersHoldtime,1.3.6.1.4.1.3902.3.6000.156.1.1.16,,,,,""
zBgpInstanceTimersCmdType,1.3.6.1.4.1.3902.3.6000.156.1.1.17,,,,,""
zBgpInstanceClusterIdAddr,1.3.6.1.4.1.3902.3.6000.156.1.1.18,,,,,""
zBgpInstanceClusterSet,1.3.6.1.4.1.3902.3.6000.156.1.1.19,,,,,""
zBgpInstanceEnforceFirstAs,1.3.6.1.4.1.3902.3.6000.156.1.1.20,,,,,""
zBgpInstanceSpecialMode,1.3.6.1.4.1.3902.3.6000.156.1.1.21,,,,,""
zBgpInstanceAspathIgnore,1.3.6.1.4.1.3902.3.6000.156.1.1.22,,,,,""
zBgpInstanceRouterIdIgnore,1.3.6.1.4.1.3902.3.6000.156.1.1.23,,,,,""
zBgpInstanceDeterministicMed,1.3.6.1.4.1.3902.3.6000.156.1.1.24,,,,,""
zBgpInstanceAttrDownload,1.3.6.1.4.1.3902.3.6000.156.1.1.25,,,,,""
zBgpInstanceAttrDownloadIpv6,1.3.6.1.4.1.3902.3.6000.156.1.1.26,,,,,""
zBgpInstanceUpdateDelayAlways,1.3.6.1.4.1.3902.3.6000.156.1.1.27,,,,,""
zBgpInstanceconnectDelay,1.3.6.1.4.1.3902.3.6000.156.1.1.28,,,,,""
zBgpInstanceSelectGlobalNH,1.3.6.1.4.1.3902.3.6000.156.1.1.29,,,,,""
zBgpAddrModeIpv4UniTable,1.3.6.1.4.1.3902.3.6000.156.2,,,,,""
zBgpAddrModeIpv4UniEntry,1.3.6.1.4.1.3902.3.6000.156.2.1,,,,,""
zBgpAddrModeIpv4UniLocalAs,1.3.6.1.4.1.3902.3.6000.156.2.1.1,,,,,""
zBgpAddrModeIpv4UniAddrModeType,1.3.6.1.4.1.3902.3.6000.156.2.1.2,,,,,""
zBgpAddrModeIpv4UniVrfName,1.3.6.1.4.1.3902.3.6000.156.2.1.3,,,,,""
zBgpAddrModeIpv4UniFrr,1.3.6.1.4.1.3902.3.6000.156.2.1.4,,,,,""
zBgpAddrModeIpv4UniRouterId,1.3.6.1.4.1.3902.3.6000.156.2.1.5,,,,,""
zBgpAddrModeIpv4UniDefInfoOriginate,1.3.6.1.4.1.3902.3.6000.156.2.1.6,,,,,""
zBgpAddrModeIpv4UniDistanceIbgp,1.3.6.1.4.1.3902.3.6000.156.2.1.7,,,,,""
zBgpAddrModeIpv4UniDistanceEbgp,1.3.6.1.4.1.3902.3.6000.156.2.1.8,,,,,""
zBgpAddrModeIpv4UniMaximumPathsIbgp,1.3.6.1.4.1.3902.3.6000.156.2.1.9,,,,,""
zBgpAddrModeIpv4UniMaximumPathsEbgp,1.3.6.1.4.1.3902.3.6000.156.2.1.10,,,,,""
zBgpAddrModeIpv4UniSynchronization,1.3.6.1.4.1.3902.3.6000.156.2.1.11,,,,,""
