OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
device,1.3.6.1.4.1.3181.10.6.1,,,moduleidentity,,"Microsens private MIB for Generation 6 Ethernet Switches"
sfp,1.3.6.1.4.1.3181.10.6.1.34,,,objectidentity,,""
configTable,1.3.6.1.4.1.3181.10.6.1.34.1,,no-access,objecttype,table,"These setting apply to each SFP in the system."
configEntry,1.3.6.1.4.1.3181.10.6.1.34.1.1,,no-access,objecttype,row,""
configIndex,1.3.6.1.4.1.3181.10.6.1.34.1.1.1,integer,no-access,objecttype,column,"Automatically generated"
configLossOfSignalEvent,1.3.6.1.4.1.3181.10.6.1.34.1.1.2,integer,read-write,objecttype,column,"When enabled a loss of optical signal or the return of the signal will create an event. Enumeration: 'disabled': 0, 'enabled': 1."
configOpticalDeltaDetect,1.3.6.1.4.1.3181.10.6.1.34.1.1.3,integer,read-write,objecttype,column,"An optical receive power level change of more than delta_threshold between two successive read cycles generates an event. Enumeration: 'disabled': 0, 'enabled': 1."
configDeltaThreshold,1.3.6.1.4.1.3181.10.6.1.34.1.1.4,integer32,read-write,objecttype,column,"Defines the dB difference required to trigger an event. Only 1 dB steps are permitted. A value of 0 detects any change. This setting is only for testing. Recommended value: 2. "
informationTable,1.3.6.1.4.1.3181.10.6.1.34.100,,no-access,objecttype,table,"This table displays data which are read from the inserted SFPs."
informationEntry,1.3.6.1.4.1.3181.10.6.1.34.100.1,,no-access,objecttype,row,""
informationPortIndex,1.3.6.1.4.1.3181.10.6.1.34.100.1.1,integer,no-access,objecttype,column,"Automatically generated"
informationPort,1.3.6.1.4.1.3181.10.6.1.34.100.1.2,integer,read-only,objecttype,column,"Indicates the physical port in which this SFP is inserted."
informationLocation,1.3.6.1.4.1.3181.10.6.1.34.100.1.3,displaystring,read-only,objecttype,column,"Textual description of SFP location."
informationStatus,1.3.6.1.4.1.3181.10.6.1.34.100.1.4,bits,read-only,objecttype,column,"Should indicate OK. LOSS_OF_SIGNAL is shown when the optical receive power level is below the critical lower limit. Bits: 'laserDisabled': 1, 'lossOfSignal': 2, 'txFailure': 3, 'ok': 0, 'readError': 4."
informationType,1.3.6.1.4.1.3181.10.6.1.34.100.1.5,integer,read-only,objecttype,column,"This parameter shows which type of optics are installed Enumeration: 'gbic': 3, 'unknown': 1, 'dwdmSfp': 5, 'sfp': 2, 'dwdmXfp': 10, 'sfpPlus': 11, 'sff': 4, 'xfp': 7, 'csfpA': 8, 'empty': 0, 'csfpB': 9."
informationConnector,1.3.6.1.4.1.3181.10.6.1.34.100.1.6,integer,read-only,objecttype,column,"Shows which connector is used with this SFP. Enumeration: 'lc': 1, 'unknown': 0, 'mtRj': 3, 'm': 5, 'rj45': 4, 'sc': 2."
informationWavelength,1.3.6.1.4.1.3181.10.6.1.34.100.1.7,displaystring,read-only,objecttype,column,"Nominal wavelength if this SFP. May also indicate ITU channel for DWDM optics."
informationTxTechnology,1.3.6.1.4.1.3181.10.6.1.34.100.1.8,displaystring,read-only,objecttype,column,"Distinguishes between multimode and single mode SFP. For DWDM SFP more details including grid are shown."
informationRxTechnology,1.3.6.1.4.1.3181.10.6.1.34.100.1.9,displaystring,read-only,objecttype,column,"Distinguishes between normal PIN receivers and more sensitive APD receivers."
informationNominalBitrate,1.3.6.1.4.1.3181.10.6.1.34.100.1.10,displaystring,read-only,objecttype,column,"Nominal bitrate rounded to nearest 100Mbit. Usually the SFP can be operated at lower speed as well."
informationManufacturer,1.3.6.1.4.1.3181.10.6.1.34.100.1.11,displaystring,read-only,objecttype,column,"Shows the manufacturer of this SFP."
informationPartNumber,1.3.6.1.4.1.3181.10.6.1.34.100.1.12,displaystring,read-only,objecttype,column,"Shows the part number of this SFP. This will differ from the MICROSENS order code unless also MICROSENS is indicated as manufacturer."
informationRevision,1.3.6.1.4.1.3181.10.6.1.34.100.1.13,displaystring,read-only,objecttype,column,"Internal revision code of this SFP."
informationSerialNumber,1.3.6.1.4.1.3181.10.6.1.34.100.1.14,displaystring,read-only,objecttype,column,"Serial number of the SFP."
informationMfgDateCode,1.3.6.1.4.1.3181.10.6.1.34.100.1.15,displaystring,read-only,objecttype,column,"Manufacturing date code. "
informationWarnings,1.3.6.1.4.1.3181.10.6.1.34.100.1.16,bits,read-only,objecttype,column," Bits: 'txPowerLow': 0, 'tempLow': 6, 'txPowerHigh': 1, 'txBiasLow': 2, 'tempHigh': 7, 'vccLow': 4, 'txBiasHigh': 3, 'vccHigh': 5, 'rxPowerHigh': 9, 'rxPowerLow': 8."
informationAlarms,1.3.6.1.4.1.3181.10.6.1.34.100.1.17,bits,read-only,objecttype,column," Bits: 'vccTooHigh': 5, 'txPowerTooHigh': 1, 'txBiasTooHigh': 3, 'txBiasTooLow': 2, 'tempTooLow': 6, 'vccTooLow': 4, 'txPowerTooLow': 0, 'rxPowerTooHigh': 9, 'rxPowerTooLow': 8, 'tempTooHigh': 7."
informationTxPower,1.3.6.1.4.1.3181.10.6.1.34.100.1.18,displaystring,read-only,objecttype,column,"Indicates the optical output in dBm. Some SFP cannot display this value. For electrical SFP N/A (not applicable) is shown."
informationRxPower,1.3.6.1.4.1.3181.10.6.1.34.100.1.19,displaystring,read-only,objecttype,column,"Indicates the optical input in dBm. Some SFP cannot display this value. For electrical SFP N/A (not applicable) is shown."
informationTemperature,1.3.6.1.4.1.3181.10.6.1.34.100.1.20,displaystring,read-only,objecttype,column,"Displays the temperature inside the SFP. This is usually higher than the system temperature."
informationMaxLength9Um,1.3.6.1.4.1.3181.10.6.1.34.100.1.21,displaystring,read-only,objecttype,column,"Displays nominal maximum reach of this SFP on a standard single mode fiber."
informationMaxLength50Um,1.3.6.1.4.1.3181.10.6.1.34.100.1.22,displaystring,read-only,objecttype,column,"Displays nominal maximum reach of this SFP on a 50 micro meter multimode fiber."
informationMaxLength62Um,1.3.6.1.4.1.3181.10.6.1.34.100.1.23,displaystring,read-only,objecttype,column,"Displays nominal maximum reach of this SFP on a 62.5 micro meter multimode fiber."
informationMaxLengthCopper,1.3.6.1.4.1.3181.10.6.1.34.100.1.24,displaystring,read-only,objecttype,column,"Displays nominal maximum reach of this SFP on a copper cable. Only applies to electrical SFP."
informationTuningRange,1.3.6.1.4.1.3181.10.6.1.34.100.1.25,displaystring,read-only,objecttype,column,"For wavelength tunable optics additional details are shown here."
informationPowerConsumption,1.3.6.1.4.1.3181.10.6.1.34.100.1.26,displaystring,read-only,objecttype,column,"Typcial power consumption values are shown if available from the interface."
informationAdditionalInformation,1.3.6.1.4.1.3181.10.6.1.34.100.1.27,displaystring,read-only,objecttype,column,"Some special SFP can supply additional measurement data. For example OTDR reflection data can be listed here."
