OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibs56NetworkProfile,1.3.6.1.4.1.529.23.106,,,objectidentity,,""
mibs56NetworkProfileTable,1.3.6.1.4.1.529.23.106.1,,no-access,objecttype,table,"A list of mibs56NetworkProfile profile entries."
mibs56NetworkProfileEntry,1.3.6.1.4.1.529.23.106.1.1,,no-access,objecttype,row,"A mibs56NetworkProfile entry containing objects that maps to the parameters of mibs56NetworkProfile profile."
s56NetworkProfile_Shelf_o,1.3.6.1.4.1.529.23.106.1.1.1,integer,read-only,objecttype,scalar,""
s56NetworkProfile_Slot_o,1.3.6.1.4.1.529.23.106.1.1.2,integer,read-only,objecttype,scalar,""
s56NetworkProfile_Item_o,1.3.6.1.4.1.529.23.106.1.1.3,integer,read-only,objecttype,scalar,""
s56NetworkProfile_ProfileNumber,1.3.6.1.4.1.529.23.106.1.1.4,integer,read-write,objecttype,scalar,"For potential backwards compatibility. The current design consists of one line profile numbered 0."
s56NetworkProfile_Name,1.3.6.1.4.1.529.23.106.1.1.5,displaystring,read-write,objecttype,scalar,"For potential backwards compatibility. The current design does not use the name field since there is only one line profile. If used in the future it will consits of a null terminated ascii string that the user gave to this particular profile."
s56NetworkProfile_PhysicalAddress_Shelf,1.3.6.1.4.1.529.23.106.1.1.6,integer,read-write,objecttype,scalar,"The number of the shelf that the addressed physical device resides on. Enumeration: 'anyShelf': 1, 'shelf2': 3, 'shelf3': 4, 'shelf1': 2, 'shelf6': 7, 'shelf7': 8, 'shelf4': 5, 'shelf5': 6, 'shelf8': 9, 'shelf9': 10."
s56NetworkProfile_PhysicalAddress_Slot,1.3.6.1.4.1.529.23.106.1.1.7,integer,read-write,objecttype,scalar,"The number of the slot that the addressed physical device resides on. Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
