OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nortel,1.3.6.1.4.1.562,,,objectidentity,,""
magellan,1.3.6.1.4.1.562.2,,,objectidentity,,""
products,1.3.6.1.4.1.562.2.1,,,objectidentity,,""
passport50,1.3.6.1.4.1.562.2.1.1,,,objectidentity,,""
passport160,1.3.6.1.4.1.562.2.1.2,,,objectidentity,,""
meridianPassport,1.3.6.1.4.1.562.2.1.8,,,objectidentity,,""
passport30,1.3.6.1.4.1.562.2.1.11,,,objectidentity,,""
passportVirtualRouter,1.3.6.1.4.1.562.2.1.12,,,objectidentity,,""
passport,1.3.6.1.4.1.562.2.4,,,objectidentity,,""
components,1.3.6.1.4.1.562.2.4.1,,,objectidentity,,""
passportTraps,1.3.6.1.4.1.562.2.4.1.3,,,objectidentity,,""
passportMIBs,1.3.6.1.4.1.562.2.4.2,,,objectidentity,,""
usefulDefinitionsMIB,1.3.6.1.4.1.562.2.4.2.1,,,objectidentity,,""
usefulDefinitionsGroup,1.3.6.1.4.1.562.2.4.2.1.1,,,objectidentity,,""
usefulDefinitionsGroupBC,1.3.6.1.4.1.562.2.4.2.1.1.3,,,objectidentity,,""
usefulDefinitionsGroupBC03,1.3.6.1.4.1.562.2.4.2.1.1.3.3,,,objectidentity,,""
usefulDefinitionsGroupBC03A,1.3.6.1.4.1.562.2.4.2.1.1.3.3.2,,,objectidentity,,""
usefulDefinitionsCapabilities,1.3.6.1.4.1.562.2.4.2.1.3,,,objectidentity,,""
usefulDefinitionsCapabilitiesBC,1.3.6.1.4.1.562.2.4.2.1.3.3,,,objectidentity,,""
usefulDefinitionsCapabilitiesBC03,1.3.6.1.4.1.562.2.4.2.1.3.3.3,,,objectidentity,,""
usefulDefinitionsCapabilitiesBC03A,1.3.6.1.4.1.562.2.4.2.1.3.3.3.2,,,objectidentity,,""
