OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoTelepresenceMIB,1.3.6.1.4.1.9.9.643,,,moduleidentity,,"The MIB module defines the managed objects for a Telepresence system. Telepresence refers to a set of technologies which allow a person to feel as if they were present, to give the appearance that they were present, or to have an effect, at a location other than their true location. A complete Telepresence system includes one or more Telepresence CODECS and peripherals such as display, camera, speaker, microphone and presentation device. Peripherals are attached directly to a Telepresence CODEC via an interface. Some peripherals may have more than one interface to transmit audio and/or video data and provide a configuration and/or control access."
ciscoTelepresenceMIBNotifs,1.3.6.1.4.1.9.9.643.0,,,objectidentity,,""
ctpPeripheralErrorNotification,1.3.6.1.4.1.9.9.643.0.1,,,notificationtype,,"This notification is sent when a peripheral error is detected. This notification is deprecated in favor of ctpPeriStatusChangeNotification. ctpPeripheralErrorNotification object is superseded by ctpPeriStatusChangeNotification."
ctpSysUserAuthFailNotification,1.3.6.1.4.1.9.9.643.0.2,,,notificationtype,,"This notification is sent when a user authentication failure via a Telepresence supported access protocol is detected."
ctpPeriStatusChangeNotification,1.3.6.1.4.1.9.9.643.0.3,,,notificationtype,,"This notification is sent when a peripheral status is changed."
ciscoTelepresenceMIBObjects,1.3.6.1.4.1.9.9.643.1,,,objectidentity,,""
ctpObjects,1.3.6.1.4.1.9.9.643.1.1,,,objectidentity,,""
ctpPeripheralErrorNotifyEnable,1.3.6.1.4.1.9.9.643.1.1.1,truthvalue,read-write,objecttype,scalar,"This object controls generation of ctpPeripheralErrorNotification. When the object is 'true(1)', generation of ctpPeripheralErrorNotification is enabled. When the object is 'false(2)', generation of ctpPeripheralErrorNotification is disabled. ctpPeripheralErrorNotifyEnable object is superseded by ctpPeriStatusChangeNotifyEnable."
ctpSysUserAuthFailNotifyEnable,1.3.6.1.4.1.9.9.643.1.1.2,truthvalue,read-write,objecttype,scalar,"This object controls generation of ctpSysUserAuthFailNotification. When the object is 'true(1)', generation of ctpSysUserAuthFailNotification is enabled. When the object is 'false(2)', generation of ctpSysUserAuthFailNotification is disabled."
ctpSystemReset,1.3.6.1.4.1.9.9.643.1.1.3,ctpsystemresetmode,read-write,objecttype,scalar,"This object is used to reset or restart a Telepresence system."
ctpPeriStatusChangeNotifyEnable,1.3.6.1.4.1.9.9.643.1.1.4,truthvalue,read-write,objecttype,scalar,"This object controls generation of ctpPeriStatusChangeNotification. When the object is 'true(1)', generation of ctpPeriStatusChangeNotification is enabled. When the object is 'false(2)', generation of ctpPeriStatusChangeNotification is disabled."
ctpVlanId,1.3.6.1.4.1.9.9.643.1.1.5,unsigned32,read-write,objecttype,scalar,"This object specifies the Telepresence system VLAN ID."
ctpDefaultGatewayAddrType,1.3.6.1.4.1.9.9.643.1.1.6,inetaddresstype,read-write,objecttype,scalar,"This object specifies the type of address contained in the corresponding instance of ctpDefaultGateway."
ctpDefaultGateway,1.3.6.1.4.1.9.9.643.1.1.7,inetaddress,read-write,objecttype,scalar,"This object specifies the Telepresence system default gateway."
ctpPeripheralStatusObjects,1.3.6.1.4.1.9.9.643.1.2,,,objectidentity,,""
ctpPeripheralStatusTable,1.3.6.1.4.1.9.9.643.1.2.1,,no-access,objecttype,table,"The table contains system peripheral information. An entry in this table has a corresponding entry, INDEX-ed by the same value of ctpPeripheralIndex, in the table relevant to the type of interface: ctpEtherPeripheralStatusTable for Ethernet, ctpHDMIPeripheralStatusTable for HDMI or ctpDVIPeripheralStatusTable for DVI."
ctpPeripheralStatusEntry,1.3.6.1.4.1.9.9.643.1.2.1.1,,no-access,objecttype,row,"An entry contains information about one peripheral which is configured or detected by a Telepresence system."
ctpPeripheralIndex,1.3.6.1.4.1.9.9.643.1.2.1.1.1,unsigned32,no-access,objecttype,column,"This object specifies a unique index for a peripheral which is attached to a Telepresence system."
