OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ctVlanBridgeConfig,1.3.6.1.4.1.52.4.1.2.16.1,,,objectidentity,,""
ctVlanVersionNumber,1.3.6.1.4.1.52.4.1.2.16.1.1,integer,read-only,objecttype,scalar,"Specifies the IEEE 802.1Q VLAN version number."
ctVlanSupportedOperationalMode,1.3.6.1.4.1.52.4.1.2.16.1.2,integer,read-only,objecttype,scalar,"This value indicates whether the device allows for flexible VLAN configuration as specified by ctVlanCurrentOperationalMode. A value of static(1) indicates that the device does not allow for user configuration. A value of configurable(2) indicates that the device supports the functionality described in the ctVlanCurrentOperationalMode object. Enumeration: 'static': 1, 'configurable': 2."
ctVlanCurrentOperationalMode,1.3.6.1.4.1.52.4.1.2.16.1.3,integer,read-write,objecttype,scalar,"This value indicates the number of bits in a VLAN Id that are considered significant in the forwarding decision of a packet. This allows VLANs to be grouped together into logical units. Within the scope of these VLAN groups, unicast traffic may be bridged between VLANs, but, multicast and broadcast traffic is scoped to a specific VLAN. In the following depiction M represents the number of significant bits as specified by a set of the object. An X in a box represents that the bit is considered significant based on the value of M. 11 10 9 8 7 6 5 4 3 2 1 0 +===============================================+ M=0 | | | | | | | | | | | | | +===============================================+ 11 10 9 8 7 6 5 4 3 2 1 0 +===============================================+ M=4 | | | | | | | | | X | X | X | X | +===============================================+ 11 10 9 8 7 6 5 4 3 2 1 0 +===============================================+ M=9 | | | | X | X | X | X | X | X | X | X | X | +===============================================+ Significant bits are assigned sequentially starting with bit zero and ending with bit M-1. For a set value of M, (2 ^ M) VLAN groups will be created. Each group will contain (2 ^ (12 - M)) VLAN Ids, with the exception of the first group and last group which will each have ((2 ^ (12 - M)) - 1) VLAN Ids (VLAN Ids 0 and 4095 are reserved). VLAN groups are numbered sequentially from 0 through ((2 ^ M) - 1). The VLAN Ids assigned to each group, N, are assigned sequentially starting with (N * (2 ^ (12 - M))) through ((N * (2 ^ (12 - M))) + ((2 ^ (12 - M)) - 1)), with the exception of group zero which always starts with VLAN Id 1 and group ((2 ^ M) -1) which always ends with VLAN Id 4094. The number of bits specified allows the maximum amount of flexibility in the scoping of traffic, without compromising security between VLANS. For example, a set value of 0 would create a single VLAN group with 4094 VLAN Ids. This configuration would allow all unicast traffic to be bridged between VLANS, while scoping all multicast and broadcast traffic to a specific VLAN. A set value of 12 would restrict all unicast, multicast and broadcast traffic to a specific VLAN. In this configuration no traffic would be bridged between VLANS. Setting of this object is limited to devices which support configurable(2) operational modes as specified by ctVlanSupportedOperationalMode. A set of this object for a device which only supports static(1) operational mode will fail. A read of this object for a device that only supports static(1) operational mode will always return 12."
ctVlanResetDefaults,1.3.6.1.4.1.52.4.1.2.16.1.4,integer,read-write,objecttype,scalar,"A set of the value reset(2) will cause the ctVlanTriggerPortSet table to contain no entries, delete all objects from the ctVlanConfig group, and reset the ctVlanPortVID for each port to the default port VLAN Identifier. A read of this object will return current(1). A set of current(1) has no effect. Enumeration: 'current': 1, 'reset': 2."
ctVlanDefaultVIDStickyEgress,1.3.6.1.4.1.52.4.1.2.16.1.5,integer,read-write,objecttype,scalar,"A set of the value enable(1) will cause a port, as specified by ctVlanPortNum, to remain in the egress list for the DEFAULT VLAN (VID 1) when the port's VID, specified by ctVlanPortVID, is changed. A set of disable(2) will cause the port to be removed from the egress list of the DEFAULT VLAN when the ports VID is changed. Enumeration: 'enable': 1, 'disable': 2."
ctVlanSupportedPortTable,1.3.6.1.4.1.52.4.1.2.16.1.6,,no-access,objecttype,table,"This table specifies which bridge ports on the device support VLANs."
ctVlanSupportedPortEntry,1.3.6.1.4.1.52.4.1.2.16.1.6.1,,no-access,objecttype,row,"Specifies the bridge ports in the ctVlanSupportedPortTable."
ctVlanSupportedSlotNum,1.3.6.1.4.1.52.4.1.2.16.1.6.1.1,integer,read-only,objecttype,column,"The slot number of the device that the bridge port is located on."
ctVlanSupportedPortNum,1.3.6.1.4.1.52.4.1.2.16.1.6.1.2,octet string,read-only,objecttype,column,"The set of ports on the device, specified by ctVlanSupportedSlotNum, that support VLANs. Each octet within the value of this object specifies a set of eight ports, with the first octet specifying ports 1 through 8, the second octet specifying ports 9 through 16, etc. Within each octet, the most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. Thus, each port of the VLAN bridge is represented by a single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'."
ctVlanLearningMode,1.3.6.1.4.1.52.4.1.2.16.1.7,integer,read-only,objecttype,scalar,"This value indicates the type of VLAN learning the device supports. A value of ivl(1) indicates the device supports Independent VLAN Learning (IVL). Configuration and operation of the Learning Process and the Filtering Database such that, for a given set of VLANs, if a given individual MAC address is learnt in one VLAN, that learnt information is not used in forwarding decisions taken for the same address relative to any other VLAN in the given set. This operational mode indicates that all unicast, multicast and broadcast traffic is scoped to a specific VLAN. A value of svl(2) indicates the device supports Shared VLAN Learning (SVL). Configuration and operation of the Learning Process and the Filtering Database such that, for a given set of VLANs, if a given individual MAC address is learnt in one VLAN, that learnt information is used in forwarding decisions taken for the same address relative to any other VLAN in the given set. In a bridge that supports SVL operation, the `given set of VLANS' is the set of all VLANS (1 - 4094). This operational mode allows all unicast traffic to be bridged between VLANS, while scoping all unknown, multicast and broadcast traffic to a specific VLAN. A value of svlivl(3) indicates the device supports both Shared and Independent VLAN learning simultaneously. This operational mode allows learnt information to be shared between those VLANS for which SVL is necessary while also allowing learnt information not to be shared between those VLANS for which IVL is necessary. All three of the aforementioned modes operate by placing VLANs in `sets'. In IVL each VLAN is mapped to a separate set while in SVL each VLAN is mapped to the same set. Accordingly, svlivl is a combination of both. Each set is realized as a separate filter database. Each filter database is uniquely identified by a Filter Database Identifier (FID). The mapping of VLANs to filter databases is defined in the ctVlanIdToFidMapping leaf of the ctVlanConfigTable. Enumeration: 'ivl': 1, 'svl': 2, 'svlivl': 3."
ctVlanTriggerPortConfig,1.3.6.1.4.1.52.4.1.2.16.2,,,objectidentity,,""
ctVlanTriggerPortSetTable,1.3.6.1.4.1.52.4.1.2.16.2.1,,no-access,objecttype,table,"This table provides information pertaining to the ports participating in the GVRP triggering function."
ctVlanTriggerPortEntry,1.3.6.1.4.1.52.4.1.2.16.2.1.1,,no-access,objecttype,row,"Specifies the bridge ports in the ctVlanTriggerPortSet table."
ctVlanTriggerSlotNum,1.3.6.1.4.1.52.4.1.2.16.2.1.1.1,integer,read-only,objecttype,column,"The slot number of the device that the bridge port is located on."
ctVlanTriggerStatus,1.3.6.1.4.1.52.4.1.2.16.2.1.1.2,octet string,read-write,objecttype,column,"The set of ports that will participate in GVRP trigger functions. Each octet within the value of this object specifies a set of eight ports, with the first octet specifying ports 1 through 8, the second octet specifying ports 9 through 16, etc. Within each octet, the most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. Thus, each port of the VLAN bridge is represented by a single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'. A set of '1' for a port that does not have a '1' for the corresponding bit in the ctVlanSupportedPortNum will be ignored."
ctVlanPortConfig,1.3.6.1.4.1.52.4.1.2.16.3,,,objectidentity,,""
ctVlanPortConfigTable,1.3.6.1.4.1.52.4.1.2.16.3.1,,no-access,objecttype,table,"This table provides general information about the VLAN configuration of all bridge ports on a device."
ctVlanPortConfigEntry,1.3.6.1.4.1.52.4.1.2.16.3.1.1,,no-access,objecttype,row,"Describes a particular VLAN port configuration entry."
ctVlanPortSlotNum,1.3.6.1.4.1.52.4.1.2.16.3.1.1.1,integer,read-only,objecttype,column,"The slot number of the device that the bridge port is located on."
ctVlanPortNum,1.3.6.1.4.1.52.4.1.2.16.3.1.1.2,integer,read-only,objecttype,column,"The port number for which the information is requested."
ctVlanPortVID,1.3.6.1.4.1.52.4.1.2.16.3.1.1.3,integer,read-write,objecttype,column,"The 12 bit Port VLAN Identifier (PVID) associated with the configured VLAN for received untagged packets on the port specified by ctVlanPortNum. The port specified by ctVlanPortNum will be added to the egress list (ctVlanEgressList) for the specified VLAN with the frame type of untagged, via ctVlanEgressUntaggedList. The port will be removed from the egress list of the previous PVID. The exception to this is the DEFAULT VLAN (VID 1) when the ctVlanDefaultVIDStickyEgress is set to a value of enable(1). Additionally the ctVlanStatus of the specified VLAN will be set to a value of enable(1). A set of value that does not exist in the ctVlanConfigTable will fail with a NO-INSTANCE error."
ctVlanPortDiscardFrame,1.3.6.1.4.1.52.4.1.2.16.3.1.1.4,integer,read-write,objecttype,column,"A set of noDiscard(1) causes the port to submit all packets received on the port to the forwarding process, regardless, of the absence or presence of a VLAN tag in the packet. A set of discardUntagged(2) causes the port specified by ctVlanPortNum to discard all frames received that carry no VLAN classification (i.e. any untagged frames or priority tagged frames). A set of discardTagged(3) has no effect. Enumeration: 'noDiscard': 1, 'discardUntagged': 2, 'discardTagged': 3."
