OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dasanPonMIB,1.3.6.1.4.1.6296.9.11,,,moduleidentity,,"."
dasanEPonMIBObjects,1.3.6.1.4.1.6296.9.11.2,,,objectidentity,,""
dsEPon,1.3.6.1.4.1.6296.9.11.2.1,,,objectidentity,,""
dsEPonSystem,1.3.6.1.4.1.6296.9.11.2.1.1,,,objectidentity,,""
dsEPonSystemInfo,1.3.6.1.4.1.6296.9.11.2.1.1.1,,,objectidentity,,""
dsEPonStatusReset,1.3.6.1.4.1.6296.9.11.2.1.1.1.1,integer,read-write,objecttype,scalar,"."
dsEPonSystemPort,1.3.6.1.4.1.6296.9.11.2.1.1.2,,,objectidentity,,""
dsEPonSystemPortTable,1.3.6.1.4.1.6296.9.11.2.1.1.2.1,,no-access,objecttype,table,"EPON System Port Information."
dsEPonSystemPortEntry,1.3.6.1.4.1.6296.9.11.2.1.1.2.1.1,,no-access,objecttype,row,"EPON System Port Information."
dsEPonSystemPortRegMode,1.3.6.1.4.1.6296.9.11.2.1.1.2.1.1.1,dseponsystemregmodetype,read-write,objecttype,column,"The registeration mode of port."
dsEPonSystemPortStatus,1.3.6.1.4.1.6296.9.11.2.1.1.2.1.1.2,dseponsystemportstatustype,read-write,objecttype,column,"The current status of port."
dsEPonSystemPortRequest,1.3.6.1.4.1.6296.9.11.2.1.1.2.1.1.100,dseponsystemportrequesttype,read-write,objecttype,column,"The user request about port."
dsEPonSystemChannel,1.3.6.1.4.1.6296.9.11.2.1.1.3,,,objectidentity,,""
dsEPonSystemChannelTable,1.3.6.1.4.1.6296.9.11.2.1.1.3.1,,no-access,objecttype,table,"EPON System Channel Information."
dsEPonSystemChannelEntry,1.3.6.1.4.1.6296.9.11.2.1.1.3.1.1,,no-access,objecttype,row,"EPON System Channel Information."
dsEPonSystemChannelNodeIndex,1.3.6.1.4.1.6296.9.11.2.1.1.3.1.1.1,integer,no-access,objecttype,column,"System Node Index."
