OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnIfMib,1.3.6.1.4.1.2352.2.57,,,moduleidentity,,"This MIB defines rbnIfTable which extends IF-MIB's ifTable"
rbnIfMIBObjects,1.3.6.1.4.1.2352.2.57.0,,,objectidentity,,""
rbnIfTable,1.3.6.1.4.1.2352.2.57.0.1,,no-access,objecttype,table,"A list of interface entries. The number of entries is given by the value of rbnIfNumber. This table contains extension objects for the ifTable interface table."
rbnIfEntry,1.3.6.1.4.1.2352.2.57.0.1.1,,no-access,objecttype,row,"An entry containing additional management information applicable to a particular interface."
rbnIfHCInIPv4Octets,1.3.6.1.4.1.2352.2.57.0.1.1.1,counter64,read-only,objecttype,column,"The total number of IPv4 octets received on the interface, including framing characters. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime in ifXTable in IF-MIB."
rbnIfHCOutIPv4Octets,1.3.6.1.4.1.2352.2.57.0.1.1.2,counter64,read-only,objecttype,column,"The total number of IPv4 octets transmitted out of the interface, including framing characters. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime in ifXTable in IF-MIB."
rbnIfHCInIPv4MulticastPkts,1.3.6.1.4.1.2352.2.57.0.1.1.3,counter64,read-only,objecttype,column,"The number of IPv4 packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a multicast address at this sub-layer. For a MAC layer protocol, this includes both Group and Functional addresses. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime in ifXTable in IF-MIB."
rbnIfHCOutIPv4MulticastPkts,1.3.6.1.4.1.2352.2.57.0.1.1.4,counter64,read-only,objecttype,column,"The total number of IPv4 packets that higher-level protocols requested be transmitted, and which were addressed to a multicast address at this sub-layer, including those that were discarded or not sent. For a MAC layer protocol, this includes both Group and Functional addresses. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime in ifXTable in IF-MIB."
rbnIfHCInIPv6Octets,1.3.6.1.4.1.2352.2.57.0.1.1.5,counter64,read-only,objecttype,column,"The total number of IPv6 octets received on the interface, including framing characters. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime in ifXTable in IF-MIB."
rbnIfHCOutIPv6Octets,1.3.6.1.4.1.2352.2.57.0.1.1.6,counter64,read-only,objecttype,column,"The total number of IPv6 octets transmitted out of the interface, including framing characters. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime in ifXTable in IF-MIB."
rbnIfHCInIPv6MulticastPkts,1.3.6.1.4.1.2352.2.57.0.1.1.7,counter64,read-only,objecttype,column,"The number of IPv6 packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a multicast address at this sub-layer. For a MAC layer protocol, this includes both Group and Functional addresses. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime in ifXTable in IF-MIB."
rbnIfHCOutIPv6MulticastPkts,1.3.6.1.4.1.2352.2.57.0.1.1.8,counter64,read-only,objecttype,column,"The total number of IPv6 packets that higher-level protocols requested be transmitted, and which were addressed to a multicast address at this sub-layer, including those that were discarded or not sent. For a MAC layer protocol, this includes both Group and Functional addresses. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime in ifXTable in IF-MIB."
rbnIfMIBConformance,1.3.6.1.4.1.2352.2.57.1,,,objectidentity,,""
rbnIfMIBCompliances,1.3.6.1.4.1.2352.2.57.1.1,,,objectidentity,,""
rbnIfCompliance,1.3.6.1.4.1.2352.2.57.1.1.1,,,modulecompliance,,"The compliance statement for RBN-IF-MIB"
rbnIfMIBGroups,1.3.6.1.4.1.2352.2.57.1.2,,,objectidentity,,""
rbnIfMIBGroup,1.3.6.1.4.1.2352.2.57.1.2.1,,,objectgroup,,"Conformance group for RBN-IF-MIB objects."
