OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
firebrick,1.3.6.1.4.1.24693,,,moduleidentity,,"Unofficial Firebrick MIB. For Observium use only."
fbSensorObjects,1.3.6.1.4.1.24693.1,,,objectidentity,,""
fbSensorVoltage,1.3.6.1.4.1.24693.1.1,integer,read-only,objecttype,scalar,"Firebrick voltage sensors. Reported in thousandths of a volt."
fbSensorTemperature,1.3.6.1.4.1.24693.1.2,integer,read-only,objecttype,scalar,"Firebrick temperature sensors. Reported in thousandths of a degree celsius."
fbSensorFanspeed,1.3.6.1.4.1.24693.1.3,integer,read-only,objecttype,scalar,"Firebrick fanspeed sensors. Reported in RPM."
fbBgpObjects,1.3.6.1.4.1.24693.179,,,objectidentity,,""
fbL2tpObjects,1.3.6.1.4.1.24693.1701,,,objectidentity,,""
fbL2tpTunnelStats,1.3.6.1.4.1.24693.1701.1,,,objectidentity,,""
fbL2tpTunnelsFree,1.3.6.1.4.1.24693.1701.1.0,integer,read-only,objecttype,scalar,"Number of tunnels in FREE state."
fbL2tpTunnelsOpening,1.3.6.1.4.1.24693.1701.1.1,integer,read-only,objecttype,scalar,"Number of tunnels in OPENING state."
fbL2tpTunnelsLive,1.3.6.1.4.1.24693.1701.1.2,integer,read-only,objecttype,scalar,"Number of tunnels in LIVE state."
fbL2tpTunnelsClosing,1.3.6.1.4.1.24693.1701.1.3,integer,read-only,objecttype,scalar,"Number of tunnels in CLOSING state."
fbL2tpTunnelsFailed,1.3.6.1.4.1.24693.1701.1.4,integer,read-only,objecttype,scalar,"Number of tunnels in FAILED state."
fbL2tpTunnelsClosed,1.3.6.1.4.1.24693.1701.1.5,integer,read-only,objecttype,scalar,"Number of tunnels in FREE state."
fbL2tpSessionStats,1.3.6.1.4.1.24693.1701.2,,,objectidentity,,""
fbL2tpSessionsFree,1.3.6.1.4.1.24693.1701.2.0,integer,read-only,objecttype,scalar,"Number of sessions in FREE state."
fbL2tpSessionsWaiting,1.3.6.1.4.1.24693.1701.2.1,integer,read-only,objecttype,scalar,"Number of sessions in WAITING state."
fbL2tpSessionsOpening,1.3.6.1.4.1.24693.1701.2.2,integer,read-only,objecttype,scalar,"Number of sessions in FREE state."
fbL2tpSessionsNegotiating,1.3.6.1.4.1.24693.1701.2.3,integer,read-only,objecttype,scalar,"Number of sessions in NEGOTIATING state."
fbL2tpSessionsAuthPending,1.3.6.1.4.1.24693.1701.2.4,integer,read-only,objecttype,scalar,"Number of sessions in AUTH-PENDING state."
fbL2tpSessionsStarted,1.3.6.1.4.1.24693.1701.2.5,integer,read-only,objecttype,scalar,"Number of sessions in STARTED state."
fbL2tpSessionsLive,1.3.6.1.4.1.24693.1701.2.6,integer,read-only,objecttype,scalar,"Number of sessions in LIVE state."
fbL2tpSessionsAcctPending,1.3.6.1.4.1.24693.1701.2.7,integer,read-only,objecttype,scalar,"Number of sessions in ACCT-PENDING state."
fbL2tpSessionsClosing,1.3.6.1.4.1.24693.1701.2.8,integer,read-only,objecttype,scalar,"Number of sessions in CLOSING state."
fbL2tpSessionsClosed,1.3.6.1.4.1.24693.1701.2.9,integer,read-only,objecttype,scalar,"Number of sessions in CLOSED state."
