OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cVmap,1.3.6.1.4.1.25506.2.138,,,moduleidentity,,"H3C 802.1 VLAN Mapping MIB Version"
hh3cVMAPNNITable,1.3.6.1.4.1.25506.2.138.1,,no-access,objecttype,table,"VLAN mapping NNI table."
hh3cVMAPNNIEntry,1.3.6.1.4.1.25506.2.138.1.1,,no-access,objecttype,row,"VLAN mapping NNI table entries."
hh3cVMAPNNIState,1.3.6.1.4.1.25506.2.138.1.1.1,truthvalue,read-write,objecttype,column,"Set the network-side interface for a many-to-one VLAN mapping."
hh3cVMAP1to1Table,1.3.6.1.4.1.25506.2.138.2,,no-access,objecttype,table,"One-to-one VLAN mapping table."
hh3cVMAP1to1Entry,1.3.6.1.4.1.25506.2.138.2.1,,no-access,objecttype,row,"One-to-one VLAN mapping table entries."
hh3cVMAP1to1Vlan,1.3.6.1.4.1.25506.2.138.2.1.1,integer32,no-access,objecttype,column,"The original VLAN for a one-to-one VLAN mapping on the port."
hh3cVMAP1to1TranslatedVlan,1.3.6.1.4.1.25506.2.138.2.1.2,integer32,read-only,objecttype,column,"The translated VLAN for a one-to-one VLAN mapping on the port."
hh3cVMAP1to1RowStatus,1.3.6.1.4.1.25506.2.138.2.1.3,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
hh3cVMAPNto1RangeTable,1.3.6.1.4.1.25506.2.138.3,,no-access,objecttype,table,"Many-to-one VLAN mapping table. The original VLANs of each entry should be a range of VLANs (for example, VLAN 20 to 30)."
hh3cVMAPNto1RangeEntry,1.3.6.1.4.1.25506.2.138.3.1,,no-access,objecttype,row,"Many-to-one VLAN mapping table entries. The original VLANs of each entry should be a range of VLANs (for example, VLAN 20 to 30)."
hh3cVMAPNto1StartVlan,1.3.6.1.4.1.25506.2.138.3.1.1,integer32,no-access,objecttype,column,"The original start VLAN for a many-to-one VLAN mapping on the port."
hh3cVMAPNto1EndVlan,1.3.6.1.4.1.25506.2.138.3.1.2,integer32,read-only,objecttype,column,"The original end VLAN for a many-to-one VLAN mapping on the port."
hh3cVMAPNto1RangeTranslatedVlan,1.3.6.1.4.1.25506.2.138.3.1.3,integer32,read-only,objecttype,column,"The translated VLAN for a many-to-one VLAN mapping on the port."
hh3cVMAPNto1RangeRowStatus,1.3.6.1.4.1.25506.2.138.3.1.4,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
hh3cVMAPNto1SingleTable,1.3.6.1.4.1.25506.2.138.4,,no-access,objecttype,table,"Many-to-one VLAN mapping table. The original VLANs of each entry should be a group of VLANs listed one by one (for example, VLAN 30, 31, 32)."
hh3cVMAPNto1SingleEntry,1.3.6.1.4.1.25506.2.138.4.1,,no-access,objecttype,row,"Many-to-one VLAN mapping table entries. The original VLANs of each entry should be a group of VLANs listed one by one (for example, VLAN 30, 31, 32)."
hh3cVMAPNto1Vlan,1.3.6.1.4.1.25506.2.138.4.1.1,integer32,no-access,objecttype,column,"The original VLANs for a many-to-one VLAN mapping on the port."
hh3cVMAPNto1SingleTranslatedVlan,1.3.6.1.4.1.25506.2.138.4.1.2,integer32,read-only,objecttype,column,"The translated VLAN for a many-to-one VLAN mapping on the port."
hh3cVMAPNto1SingleRowStatus,1.3.6.1.4.1.25506.2.138.4.1.3,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
hh3cVMAP1to2RangeTable,1.3.6.1.4.1.25506.2.138.5,,no-access,objecttype,table,"One-to-two VLAN mapping table. The original VLANs of each entry should be a range of VLANs (for example, VLAN 20 to 30)."
hh3cVMAP1to2RangeEntry,1.3.6.1.4.1.25506.2.138.5.1,,no-access,objecttype,row,"One-to-two VLAN mapping table entries. The original VLANs of each entry should be a range of VLANs (for example, VLAN 20 to 30)."
hh3cVMAP1to2StartVlan,1.3.6.1.4.1.25506.2.138.5.1.1,integer32,no-access,objecttype,column,"The original start VLAN for a one-to-two VLAN mapping on the port."
hh3cVMAP1to2EndVlan,1.3.6.1.4.1.25506.2.138.5.1.2,integer32,read-only,objecttype,column,"The original end VLAN for a one-to-two VLAN mapping on the port."
hh3cVMAP1to2RangeNestedVlan,1.3.6.1.4.1.25506.2.138.5.1.3,integer32,read-only,objecttype,column,"The outer VLAN for a one-to-two VLAN mapping on the port."
hh3cVMAP1to2RangeRowStatus,1.3.6.1.4.1.25506.2.138.5.1.4,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
hh3cVMAP1to2SingleTable,1.3.6.1.4.1.25506.2.138.6,,no-access,objecttype,table,"One-to-two VLAN mapping table. The original VLANs of each entry should be a group of VLANs listed one by one (for example, VLAN 30, 31, 32)."
hh3cVMAP1to2SingleEntry,1.3.6.1.4.1.25506.2.138.6.1,,no-access,objecttype,row,"One-to-two VLAN mapping table entries. The original VLANs of each entry should be a group of VLANs listed one by one (for example, VLAN 30, 31, 32)."
hh3cVMAP1to2Vlan,1.3.6.1.4.1.25506.2.138.6.1.1,integer32,no-access,objecttype,column,"The original VLANs for a one-to-two VLAN mapping on the port."
hh3cVMAP1to2SingleNestedVlan,1.3.6.1.4.1.25506.2.138.6.1.2,integer32,read-only,objecttype,column,"The outer VLAN for a one-to-two VLAN mapping on the port."
hh3cVMAP1to2SingleRowStatus,1.3.6.1.4.1.25506.2.138.6.1.3,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
hh3cVMAP2to2Table,1.3.6.1.4.1.25506.2.138.7,,no-access,objecttype,table,"Two-to-two VLAN mapping table."
hh3cVMAP2to2Entry,1.3.6.1.4.1.25506.2.138.7.1,,no-access,objecttype,row,"Two-to-two VLAN mapping table entries."
hh3cVMAP2to2OuterVlan,1.3.6.1.4.1.25506.2.138.7.1.1,integer32,no-access,objecttype,column,"The original outer VLAN for a two-to-two VLAN mapping on the port."
hh3cVMAP2to2InnerVlan,1.3.6.1.4.1.25506.2.138.7.1.2,integer32,no-access,objecttype,column,"The original inner VLAN for a two-to-two VLAN mapping on the port."
hh3cVMAP2to2TranslatedOuterVlan,1.3.6.1.4.1.25506.2.138.7.1.3,integer32,read-only,objecttype,column,"The translated outer VLAN for a two-to-two VLAN mapping on the port."
hh3cVMAP2to2TranslatedInnerVlan,1.3.6.1.4.1.25506.2.138.7.1.4,integer32,read-only,objecttype,column,"The translated inner VLAN for a two-to-two VLAN mapping on the port."
hh3cVMAP2to2RowStatus,1.3.6.1.4.1.25506.2.138.7.1.5,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
