OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoMeetingPlaceMIB,1.3.6.1.4.1.9.9.733,,,moduleidentity,,"This MIB allows management of Cisco Unified MeetingPlace (CUMP) features, CUMP is the key conferencing solution component for Cisco Unified Communications. The CUMP MIB runs on the CUMP application server and provides the status/usage information, and minor/major system alarms to the monitoring station. The monitoring station can either pull application server information through the MIB or set as a trap destination to receive alarms."
ciscoMeetingPlaceMIBNotifs,1.3.6.1.4.1.9.9.733.0,,,objectidentity,,""
cmpT1Down,1.3.6.1.4.1.9.9.733.0.1,,,notificationtype,,"MeetingPlace T1 line Down Alarm. This notification indicates that there is a problem with a telephony port which is caused when the T1 line goes down."
cmpGWSimAlarm,1.3.6.1.4.1.9.9.733.0.2,,,notificationtype,,"MeetingPlace Gateway Alarm. This notification indicates an alarm generated by a MeetingPlace gateway system, when the gateway system is blocking the signaling."
cmpMajHwAlarm,1.3.6.1.4.1.9.9.733.0.3,,,notificationtype,,"MeetingPlace Major Hardware Alarm. The network management station will receive the trap, and see the description in cmpAlarmDesc. The system will keep sending alarms until alarms have been cleared. This notification indicates any major hardware alarms reported in the system. cmpExCode is MeetingPlace Exception Code cmpSysUnit is MeetingPlace Server Unit Number cmpHwDev is MeetingPlace Hardware Device Code cmpHwUnit is MeetingPlace Hardware Device Unit Number cmpHwSlot is MeetingPlace Hardware Device Slot Number cmpHwPort is MeetingPlace Hardware Device Port Number"
cmpMinHwAlarm,1.3.6.1.4.1.9.9.733.0.4,,,notificationtype,,"MeetingPlace Minor Hardware Alarm. This notification indicates any major hardware alarms reported in the system. The network management station will receive the trap, and see the description in cmpAlarmDesc. The system will keep sending alarms until alarms have been cleared. cmpExCode is MeetingPlace Exception Code cmpSysUnit is MeetingPlace Server Unit Number cmpHwDev is MeetingPlace Hardware Device Code cmpHwUnit is MeetingPlace Hardware Device Unit Number cmpHwSlot is MeetingPlace Hardware Device Slot Number cmpHwPort is MeetingPlace Hardware Device Port Number"
cmpMajSwAlarm,1.3.6.1.4.1.9.9.733.0.5,,,notificationtype,,"MeetingPlace Major Software Alarm. This notification indicates any major software alarms reported in the system. The network management station will receive the trap, and see the description in cmpAlarmDesc. The system will keep sending alarms until alarms have been cleared. cmpExCode is MeetingPlace Exception Code cmpSysUnit is MeetingPlace Server Unit Number cmpAlarmDesc is MeetingPlace Alarm Description"
cmpMinSwAlarm,1.3.6.1.4.1.9.9.733.0.6,,,notificationtype,,"MeetingPlace Minor Software Alarm. This notification indicates any minor software alarms reported in the system. The network management station will receive the trap, and see the description in cmpAlarmDesc. The system will keep sending alarms until alarms have been cleared. cmpExCode is MeetingPlace Exception Code cmpSysUnit is the MeetingPlace Server Unit Number cmpAlarmDesc is MeetingPlace Alarm Description"
ciscoMeetingPlaceMIBObjects,1.3.6.1.4.1.9.9.733.1,,,objectidentity,,""
cmpAlarmObjects,1.3.6.1.4.1.9.9.733.1.1,,,objectidentity,,""
