OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDSGFeature,1.3.6.1.4.1.1429.2.2.5.27,,,moduleidentity,,"Cisco DSG Feature MIB."
featureTable,1.3.6.1.4.1.1429.2.2.5.27.2,,,objectidentity,,""
featureLicenceTable,1.3.6.1.4.1.1429.2.2.5.27.2.1,,no-access,objecttype,table,"Licence status."
featureLicenceEntry,1.3.6.1.4.1.1429.2.2.5.27.2.1.1,,no-access,objecttype,row,"Entry for licence status."
featureLicenceIdx,1.3.6.1.4.1.1429.2.2.5.27.2.1.1.1,integer,no-access,objecttype,column,"Index of Licence table."
featureLicenceID,1.3.6.1.4.1.1429.2.2.5.27.2.1.1.2,displaystring,read-only,objecttype,column,"The identification of features that require a licence."
featureLicenceStatus,1.3.6.1.4.1.1429.2.2.5.27.2.1.1.3,displaystring,read-only,objecttype,column,"The status of licence."
installedOptionTable,1.3.6.1.4.1.1429.2.2.5.27.2.2,,no-access,objecttype,table,"Status of installed option."
installedOptionEntry,1.3.6.1.4.1.1429.2.2.5.27.2.2.1,,no-access,objecttype,row,"Entry for installed options"
installedOptionIdx,1.3.6.1.4.1.1429.2.2.5.27.2.2.1.1,integer,no-access,objecttype,column,"Index of installed option table."
installedOptionID,1.3.6.1.4.1.1429.2.2.5.27.2.2.1.2,displaystring,read-only,objecttype,column,"The identification of optional component."
installedOptionStatus,1.3.6.1.4.1.1429.2.2.5.27.2.2.1.3,displaystring,read-only,objecttype,column,"The status of optional component."
