OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgProtocolGroup,1.3.6.1.4.1.449.2.1.2.1,,,objectidentity,,""
cdx6500PCTBridgeGroup,1.3.6.1.4.1.449.2.1.2.1.6,,,objectidentity,,""
cdx6500PCTPortStaticAddrTable,1.3.6.1.4.1.449.2.1.2.1.6.1,,no-access,objecttype,table,"This table contains MAC Address filtering configuration information."
cdx6500PCTPortStaticAddrEntry,1.3.6.1.4.1.449.2.1.2.1.6.1.1,,no-access,objecttype,row,"A list of Source and Destination Address Actions and Bridge Link Lists for each entry."
cdx6500LfcmStaticAddrEntryNumber,1.3.6.1.4.1.449.2.1.2.1.6.1.1.1,integer,read-only,objecttype,column,"The number of the table entry corresponding to the MAC address that is subject to Filtering Action. The Entry Number ranger is 1 - 300"
cdx6500LfcmStaticMacAddr,1.3.6.1.4.1.449.2.1.2.1.6.1.1.2,macaddress,read-write,objecttype,column,"MAC Address subject to Filtering action"
cdx6500LfcmStaticIncSrcLinkAct,1.3.6.1.4.1.449.2.1.2.1.6.1.1.3,displaystring,read-write,objecttype,column,"PASS = Pass incoming frames with this MAC Address value on all links. (See User's Manual). BLOCK = Block incoming frames with this MAC Address value on all links. (See User's Manual). PASSLIST = Pass List. Links in this list will pass the frame. Links not in this list will block the frame. (See User's Manual). BLOCKLIST = Block List. Links in this list will block the frame. Links not in this list will pass the frame. (See User's Manual)."
cdx6500LfcmStaticOutSrcLinkAct,1.3.6.1.4.1.449.2.1.2.1.6.1.1.4,displaystring,read-write,objecttype,column,"PASS = Pass outgoing frames with this MAC Address value on all links. (See User's Manual). BLOCK = Block outgoing frames with this MAC Address value on all links. (See User's Manual). PASSLIST = Pass List. Links in this list will pass the frame. Links not in this list will block the frame. (See User's Manual). BLOCKLIST = Block List. Links in this list will block the frame. Links not in this list will pass the frame. (See User's Manual)."
cdx6500LfcmStaticIncDestLinkAct,1.3.6.1.4.1.449.2.1.2.1.6.1.1.5,displaystring,read-write,objecttype,column,"PASS = Pass incoming frames with this MAC Address value on all links. (See User's Manual). BLOCK = Block incoming frames with this MAC Address value on all links. (See User's Manual). PASSLIST = Pass List. Links in this list will pass the frame. Links not in this list will block the frame. (See User's Manual). BLOCKLIST = Block List. Links in this list will block the frame. Links not in this list will pass the frame. (See User's Manual)."
cdx6500LfcmStaticOutDestLinkAct,1.3.6.1.4.1.449.2.1.2.1.6.1.1.6,displaystring,read-write,objecttype,column,"PASS = Pass outgoing frames with this MAC Address value on all links. (See User's Manual). BLOCK = Block outgoing frames with this MAC Address value on all links. (See User's Manual). PASSLIST = Pass List. Links in this list will pass the frame. Links not in this list will block the frame. (See User's Manual). BLOCKLIST = Block List. Links in this list will block the frame. Links not in this list will pass the frame. (See User's Manual)."
cdx6500LfcmStaticIncSrcList,1.3.6.1.4.1.449.2.1.2.1.6.1.1.7,displaystring,read-write,objecttype,column,"The individual numbers correspond to the Links which will be filtered according to the preceding parameter: PASSLIST = the listed links will pass the frame and unlisted links will block the frame. BLOCKLIST = the listed links will block the frame and unlisted links will pass the frame. A range of link numbers can be entered, for example: 1,6,8-12 indicates 1,6,8,9,10,11,12"
cdx6500LfcmStaticOutSrcList,1.3.6.1.4.1.449.2.1.2.1.6.1.1.8,displaystring,read-write,objecttype,column,"The individual numbers correspond to the Links which will be filtered according to the preceding parameter: PASSLIST = the listed links will pass the frame and unlisted links will block the frame BLOCKLIST = the listed links will block the frame and unlisted links will pass the frame A range of link numbers can be entered, for example: 1,6,8-12 indicates 1,6,8,9,10,11,12"
cdx6500LfcmStaticIncDestList,1.3.6.1.4.1.449.2.1.2.1.6.1.1.9,displaystring,read-write,objecttype,column,"The individual numbers correspond to the Links which will be filtered according to the preceding parameter: PASSLIST = the listed links will pass the frame and unlisted links will block the frame. BLOCKLIST = the listed links will block the frame and unlisted links pass the frame A range of link numbers can be entered, for example: 1,6,8-12 indicates 1,6,8,9,10,11,12"
cdx6500LfcmStaticOutDestList,1.3.6.1.4.1.449.2.1.2.1.6.1.1.10,displaystring,read-write,objecttype,column,"The individual numbers correspond to the Links which will be filtered according to the preceding parameter: PASSLIST = the listed links will pass the frame and unlisted links will block the frame. BLOCKLIST = the listed links will block the frame and unlisted links will pass the frame A range of link numbers can be entered, for example: 1,6,8-12 indicates 1,6,8,9,10,11,12"
cdx6500LfcmStaticMacMask,1.3.6.1.4.1.449.2.1.2.1.6.1.1.11,macaddress,read-only,objecttype,column,"This object contains a six-byte mask to indicate which nibbles in cdx6500LfcmStaticMacAddr object contain a wild card. A mask nibble with value 'F' shows no wild card in corresponding nibble in MacAddress, while a mask nibble with value '0' shows a wild card. Any (0) nibbles in the mask corresponds to 'don't care' location in the Mac Address. Only the significant nibble positions are checked when comparing a frame's source or destination Mac Address to the cdx6500LfcmStaticMacAddr field."
cdx6500PCTPortStaticProtTable,1.3.6.1.4.1.449.2.1.2.1.6.2,,no-access,objecttype,table,"This table contains Protocol Filtering Configuration Information."
cdx6500PCTPortStaticProtEntry,1.3.6.1.4.1.449.2.1.2.1.6.2.1,,no-access,objecttype,row,"This is a list of configurable information for each Protocol Filtering Table entry. The parameters include Protocol Type, Protocol Value, link actions and Bridge Link lists."
cdx6500LfcmStaticProtEntryNumber,1.3.6.1.4.1.449.2.1.2.1.6.2.1.1,integer,read-only,objecttype,column,"The number of the table entry corresponding to the Protocol Type that is subject to Filtering Action. The Entry Number ranger is 1 - 100"
cdx6500LfcmStaticType,1.3.6.1.4.1.449.2.1.2.1.6.2.1.2,integer,read-write,objecttype,column,"Protocol Type indicates what type of protocol is involved in the frame. dsap: The Protocol Value to be filtered/forwarded is the Destination SAP of the 802.2 LLC Protocol. snap: The Protocol Value to be filtered/forwarded is the SNAP header which identifies the OUI and Protocol type. eType: The Protocol Value to be filtered/forwarded is defined as the protocol ID of Ethernet type frame. newvalDsap : same functionality as 'dsap', new enumeration introduced for RFC1155 compatibility. Enumeration: 'dsap': 0, 'snap': 1, 'eType': 2, 'newvalDsap': 50."
cdx6500LfcmStaticValue,1.3.6.1.4.1.449.2.1.2.1.6.2.1.3,displaystring,read-write,objecttype,column,"The protocol value indicates the value of the protocol that will be filtered or forwarded. for DSAP. Range : 0x00 - 0xFF. "
cdx6500LfcmStaticIncProtLinkAct,1.3.6.1.4.1.449.2.1.2.1.6.2.1.4,displaystring,read-write,objecttype,column,"PASS = Pass all. If this value is used, incoming frames with the specified protocol value will be passed on all links. All other protocols will be blocked on incoming links. (See User's Manual). BLOCK = Block all. If this value is used, incoming frames with the specified protocol value will be blocked on all links. All other protocols will be passed on incoming links. (See User's Manual). PASSLIST = Pass List. Links in the list will pass the frame. Links not in this list will block the frame. An empty list means all links will block. (See User's Manual). BLOCKLIST = Block List. Links in the list will block the frame. Links not in this list will pass the frame. An empty list will mean all links will pass. (See User's Manual)."
cdx6500LfcmStaticOutProtLinkAct,1.3.6.1.4.1.449.2.1.2.1.6.2.1.5,displaystring,read-write,objecttype,column,"PASS = Pass all. If this value is used, outgoing frames with the specified protocol value will be passed on all links. All other protocols will be blocked on outgoing links. (See User's Manual). BLOCK = Block all. If this value is used, outgoing frames with the specified protocol value will be blocked on all links. All other protocols will be passed on outgoing links. (See User's Manual). PASSLIST = Pass List. Links in this list will pass the frame. Links not in this list will block the frame. An empty list means all links will block. (See User's Manual). BLOCKLIST = Block List. Links in this list will block the frame. Links not in this list will pass the frame. An empty list will mean all links will pass. (See User's Manual)."
cdx6500LfcmStaticIncProtList,1.3.6.1.4.1.449.2.1.2.1.6.2.1.6,displaystring,read-write,objecttype,column,"The individual numbers correspond to the Links which will be filtered according to the preceding parameter: PASSLIST = the listed links will pass the frame and unlisted links will block the frame. An empty list means all links will block. BLOCKLIST = the listed links will block the frame and unlisted links will pass the frame. An empty list will mean all links will pass. A range of link numbers can be entered, for example: 1,6,8-12 indicates 1,6,8,9,10,11,12"
cdx6500LfcmStaticOutProtList,1.3.6.1.4.1.449.2.1.2.1.6.2.1.7,displaystring,read-write,objecttype,column,"The individual numbers correspond to the Links which will be filtered according to the preceding parameter: PASSLIST = the listed links will pass the frame and unlisted links will block the frame. An empty list means all links will block. BLOCKLIST = the listed links will block the frame and unlisted links will pass the frame. An empty list will mean all links will pass. A range of link numbers can be entered, for example: 1,6,8-12 indicates 1,6,8,9,10,11,12"
cdx6500LfcmStaticValue1,1.3.6.1.4.1.449.2.1.2.1.6.2.1.8,displaystring,read-write,objecttype,column,"The protocol value indicates the value of the protocol that will be filtered or forwarded. for SNAP(10 digit hex value)"
cdx6500LfcmStaticValue2,1.3.6.1.4.1.449.2.1.2.1.6.2.1.9,displaystring,read-write,objecttype,column,"The protocol value indicates the value of the protocol that will be filtered or forwarded. for E-TYPE. Range : 0x5DD - 0xFFFF ."
cdx6500PCTSrLinkTable,1.3.6.1.4.1.449.2.1.2.1.6.3,,no-access,objecttype,table,"A table that contains configuration information about every WAN Bridge Link that is associated with this source route bridge."
cdx6500PCTSrLinkEntry,1.3.6.1.4.1.449.2.1.2.1.6.3.1,,no-access,objecttype,row,"A list of information for each WAN Bridge Link of a source route bridge."
cdx6500LfcmSrLink,1.3.6.1.4.1.449.2.1.2.1.6.3.1.1,integer,read-only,objecttype,column,"The link number of the WAN Bridge Linkfor which this entry contains Source Route management information."
cdx6500LfcmSrLinkHopCount,1.3.6.1.4.1.449.2.1.2.1.6.3.1.2,integer,read-write,objecttype,column,"The maximum number of routing descriptors allowed in an All Paths or Spanning Tree Explorer frames."
cdx6500LfcmSrLinkBridgeNum,1.3.6.1.4.1.449.2.1.2.1.6.3.1.3,integer,read-write,objecttype,column,"A bridge number uniquely identifies a bridge when more than one bridge is used to span the same two segments. Current source routing protocols limit this value to the range: 0 through 15. A value of 65535 signifies that no bridge number is assigned to this bridge."
cdx6500LfcmSrLinkTargetSegment,1.3.6.1.4.1.449.2.1.2.1.6.3.1.4,integer,read-only,objecttype,column,"The segment number that corresponds to the target segment this port is considered to be connected to by the bridge. Current source routing protocols limit this value to the range: 0 through 4095. A value of 65535 signifies that no target segment is assigned to this port."
cdx6500LfcmSrLinkLargestFrame,1.3.6.1.4.1.449.2.1.2.1.6.3.1.5,integer,read-write,objecttype,column,"The maximum size of the INFO field (LLC and above) that this port can send/receive. It does not include any MAC level (framing) octets. The value of this object is used by this bridge to determine whether a modification of the LargestFrame field of the Routing Control field of the Routing Information Field is necessary. Valid values as defined by the 802.5 source routing bridging specification are 516, 1500, 2052, 4472, 8144, 11407, 17800, and 65535 octets. Behavior of the WAN Bridge LINK when an illegal value is written is implementation specific. It is recommended that a reasonable legal value be chosen."
cdx6500LfcmSrLinkMode,1.3.6.1.4.1.449.2.1.2.1.6.3.1.6,integer,read-write,objecttype,column,"NORMAL - Bridge link connects to another Bridge using the Link Control Protocol to determine remote Ring Number RFC1294- Bridge link uses RFC1294 (or RFC1490) bridging to connect to another Bridge or FRAD. TRANS- Bridge link does translational bridging of frames received from a Transparent Bridge. Enumeration: 'trans': 3, 'rfc1294': 2, 'normal': 1."
cdx6500LfcmSrLinkVsegNum,1.3.6.1.4.1.449.2.1.2.1.6.3.1.7,displaystring,read-write,objecttype,column,"This is a virtual ring number that is used by the Bridge Link for connecting to another Bridge or FRAD via RFC1294 or RFC1490 Bridging. Range : 1 - 0xFFF."
cdx6500PCTStaticLinkTable,1.3.6.1.4.1.449.2.1.2.1.6.4,,no-access,objecttype,table,"A table containing filtering information configured into the bridge by (local or network) management specifying the set of WAN Bridge Links to which frames received from specific links and containing specific destination addresses are allowed to be forwarded. The value of zero in this table as the WAN Bridge Link from which frames with a specific destination address are received, is used to specify all links for which there is no specific entry in this table for that particular destination address. Entries are valid for unicast and for group/broadcast addresses."
cdx6500PCTStaticLinkEntry,1.3.6.1.4.1.449.2.1.2.1.6.4.1,,no-access,objecttype,row,"Filtering information configured into the bridge by (local or network) management specifying the set of WAN Bridge Links to which frames received from a specific bridge link and containing a specific destination address are allowed to be forwarded."
cdx6500LfcmLinkStaticAddress,1.3.6.1.4.1.449.2.1.2.1.6.4.1.1,macaddress,read-only,objecttype,column,"The destination MAC address in a frame to which this entry's filtering information applies. This object can take the value of a unicast address, a group address or the broadcast address."
cdx6500LfcmLinkStaticReceivePort,1.3.6.1.4.1.449.2.1.2.1.6.4.1.2,integer,read-only,objecttype,column,"Either the value '0', or the WAN Bridge Link of the link from which a frame must be received in order for this entry's filtering information to apply. A value of zero indicates that this entry applies on all bridge links of the bridge for which there is no other applicable entry."
cdx6500LfcmLinkStaticAllowToGoTo,1.3.6.1.4.1.449.2.1.2.1.6.4.1.3,octet string,read-only,objecttype,column,"The set of WAN Bridge Links to which frames received from a specific port and destined for a specific MAC address, are allowed to be forwarded. Each octet within the value of this object specifies a set of eight bridge links, with the first octet specifying links 1 through 8, the second octet specifying links 9 through 16, etc. Within each octet, the most significant bit represents the lowest numbered link, and the least significant bit represents the highest numbered link. Thus, each link of the bridge is represented by a single bit within the value of this object. If that bit has a value of '1' then that link is included in the set of links; the link is not included if its bit has a value of '0'. (Note that the setting of the bit corresponding to the link from which a frame is received is irrelevant.)"
