OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsPciObjects,1.3.6.1.4.1.9.9.719.1.36,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System PCI management information model package"
cucsPciUnitTable,1.3.6.1.4.1.9.9.719.1.36.1,,no-access,objecttype,table,"Cisco UCS pci:Unit managed object table"
cucsPciUnitEntry,1.3.6.1.4.1.9.9.719.1.36.1.1,,no-access,objecttype,row,"Entry for the cucsPciUnitTable table."
cucsPciUnitInstanceId,1.3.6.1.4.1.9.9.719.1.36.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPciUnitDn,1.3.6.1.4.1.9.9.719.1.36.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS pci:Unit:dn managed object property"
cucsPciUnitRn,1.3.6.1.4.1.9.9.719.1.36.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS pci:Unit:rn managed object property"
cucsPciUnitId,1.3.6.1.4.1.9.9.719.1.36.1.1.4,gauge32,read-only,objecttype,column,"Cisco UCS pci:Unit:id managed object property"
cucsPciUnitModel,1.3.6.1.4.1.9.9.719.1.36.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS pci:Unit:model managed object property"
cucsPciUnitOperState,1.3.6.1.4.1.9.9.719.1.36.1.1.6,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS pci:Unit:operState managed object property"
cucsPciUnitOperability,1.3.6.1.4.1.9.9.719.1.36.1.1.7,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS pci:Unit:operability managed object property"
cucsPciUnitPciAddr,1.3.6.1.4.1.9.9.719.1.36.1.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS pci:Unit:pciAddr managed object property"
cucsPciUnitPciSlot,1.3.6.1.4.1.9.9.719.1.36.1.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS pci:Unit:pciSlot managed object property"
cucsPciUnitPerf,1.3.6.1.4.1.9.9.719.1.36.1.1.10,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS pci:Unit:perf managed object property"
cucsPciUnitPower,1.3.6.1.4.1.9.9.719.1.36.1.1.11,cucsequipmentpowerstate,read-only,objecttype,column,"Cisco UCS pci:Unit:power managed object property"
cucsPciUnitPresence,1.3.6.1.4.1.9.9.719.1.36.1.1.12,cucsequipmentpresence,read-only,objecttype,column,"Cisco UCS pci:Unit:presence managed object property"
cucsPciUnitRevision,1.3.6.1.4.1.9.9.719.1.36.1.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS pci:Unit:revision managed object property"
cucsPciUnitSerial,1.3.6.1.4.1.9.9.719.1.36.1.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS pci:Unit:serial managed object property"
cucsPciUnitThermal,1.3.6.1.4.1.9.9.719.1.36.1.1.15,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS pci:Unit:thermal managed object property"
cucsPciUnitVendor,1.3.6.1.4.1.9.9.719.1.36.1.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS pci:Unit:vendor managed object property"
