OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
siemensUnits,1.3.6.1.4.1.231.7,,,objectidentity,,""
oenProductMibs,1.3.6.1.4.1.231.7.1,,,objectidentity,,""
an,1.3.6.1.4.1.231.7.1.2,,,objectidentity,,""
xld,1.3.6.1.4.1.231.7.1.2.1,,,objectidentity,,""
onu,1.3.6.1.4.1.231.7.1.2.1.1,,,objectidentity,,""
xldOnuSnmVersion,1.3.6.1.4.1.231.7.1.2.1.1.100,,,objectidentity,,""
xldSnmMibVersion,1.3.6.1.4.1.231.7.1.2.1.1.100.1,displaystring,read-only,objecttype,scalar," Version of ONU SNMP MIB. The string is 'V1.0'. "
xldSnmAgentVersion,1.3.6.1.4.1.231.7.1.2.1.1.100.2,displaystring,read-only,objecttype,scalar," Version of ONU SNMP agent. The string is 'V1.0'. "
olt,1.3.6.1.4.1.231.7.1.2.1.2,,,objectidentity,,""
