OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoStpExtensionsCapability,1.3.6.1.4.1.9.7.360,,,moduleidentity,,"The capabilities description of CISCO-STP-EXTENSIONS-MIB."
cstpxCapCatOSV08R0101,1.3.6.1.4.1.9.7.360.1,,,agentcapabilities,,"CISCO-STP-EXTENSIONS-MIB capabilities."
cstpxCapV12R0113E,1.3.6.1.4.1.9.7.360.2,,,agentcapabilities,,"CISCO-STP-EXTENSIONS-MIB capabilities."
cstpxCapV12R0214SX,1.3.6.1.4.1.9.7.360.3,,,agentcapabilities,,"CISCO-STP-EXTENSIONS-MIB capabilities."
cstpxCapCatOSV08R0301,1.3.6.1.4.1.9.7.360.4,,,agentcapabilities,,"CISCO-STP-EXTENSIONS-MIB capabilities."
cstpxCapV12R0217bSXACat6k,1.3.6.1.4.1.9.7.360.5,,,agentcapabilities,,"CISCO-STP-EXTENSIONS-MIB capabilities."
cstpxCapCatOSV08R0401,1.3.6.1.4.1.9.7.360.6,,,agentcapabilities,,"CISCO-STP-EXTENSIONS-MIB capabilities."
cstpxCapV12R0218SXEPCat6k,1.3.6.1.4.1.9.7.360.7,,,agentcapabilities,,"CISCO-STP-EXTENSIONS-MIB capabilities."
cstpxCapCatOSV08R0501,1.3.6.1.4.1.9.7.360.8,,,agentcapabilities,,"CISCO-STP-EXTENSIONS-MIB capabilities."
cstpxCapV12R0218SXFPCat6k,1.3.6.1.4.1.9.7.360.9,,,agentcapabilities,,"CISCO-STP-EXTENSIONS-MIB capabilities."
cstpxCapV15R0001SYPCat6kSup2T,1.3.6.1.4.1.9.7.360.10,,,agentcapabilities,,"CISCO-STP-EXTENSIONS-MIB capabilities."
cstpxCapV15R0102SYPCat6k,1.3.6.1.4.1.9.7.360.11,,,agentcapabilities,,"CISCO-STP-EXTENSIONS-MIB capabilities."
cstpxCapV15R0102SYPCat6kSup2T,1.3.6.1.4.1.9.7.360.12,,,agentcapabilities,,"CISCO-STP-EXTENSIONS-MIB capabilities."
cstpxCapNxOSV05R0201PN7k,1.3.6.1.4.1.9.7.360.13,,,agentcapabilities,,"CISCO-STP-EXTENSIONS-MIB capabilities."
