OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
enlogic,1.3.6.1.4.1.38446,,,moduleidentity,,"This MIB describes the SNMP functions of the Enlogic PDU."
pdu,1.3.6.1.4.1.38446.1,,,objectidentity,,""
pduNamePlate,1.3.6.1.4.1.38446.1.1,,,objectidentity,,""
pduNamePlateTableSize,1.3.6.1.4.1.38446.1.1.1,integer32,read-only,objecttype,scalar,"The total number of PDUs"
pduNamePlateTable,1.3.6.1.4.1.38446.1.1.2,,no-access,objecttype,table,"A table of PDU nameplate data"
pduNamePlateEntry,1.3.6.1.4.1.38446.1.1.2.1,,no-access,objecttype,row,"Nameplate data from the PDU being queried. The numbers of entries equals the value of pduNamePlateTableSize."
pduNamePlateIndex,1.3.6.1.4.1.38446.1.1.2.1.1,integer32,no-access,objecttype,column,"The index of the PDU nameplate table entry"
pduNamePlateName,1.3.6.1.4.1.38446.1.1.2.1.2,displaystring,read-only,objecttype,column,"A user-defined string identifying the PDU"
pduNamePlateLocation,1.3.6.1.4.1.38446.1.1.2.1.3,displaystring,read-only,objecttype,column,"A user-defined string identifying the location of PDU"
pduNamePlateInetAddressType,1.3.6.1.4.1.38446.1.1.2.1.4,inetaddresstype,read-only,objecttype,column,"The type of address format"
pduNamePlateIPAddress,1.3.6.1.4.1.38446.1.1.2.1.5,inetaddress,read-only,objecttype,column,"The current IP address. A value of 0.0.0.0 indicates an error or an unset option"
pduNamePlateInetNetMask,1.3.6.1.4.1.38446.1.1.2.1.6,inetaddress,read-only,objecttype,column,"The current netmask. A value of 0.0.0.0 indiates an error or an unset option"
pduNamePlateInetGateway,1.3.6.1.4.1.38446.1.1.2.1.7,inetaddress,read-only,objecttype,column,"The current gateway. A value of 0.0.0.0 indicates an error or an unset option"
pduNamePlateMACAddress,1.3.6.1.4.1.38446.1.1.2.1.8,macaddress,read-only,objecttype,column,"The assigned MAC address for the PDU"
pduNamePlateUTCTimeOffset,1.3.6.1.4.1.38446.1.1.2.1.9,displaystring,read-only,objecttype,column,"The difference in hours and minutes from Coordinated Universal Time(UTC) for the time used in a particular time zone"
pduNamePlateModelNumber,1.3.6.1.4.1.38446.1.1.2.1.10,displaystring,read-only,objecttype,column,"The PDU model number"
pduNamePlateSerialNumber,1.3.6.1.4.1.38446.1.1.2.1.11,displaystring,read-only,objecttype,column,"The PDU serial number"
pduNamePlateDateofManufacture,1.3.6.1.4.1.38446.1.1.2.1.12,displaystring,read-only,objecttype,column,"The date the PDU was manufactured in mm/dd/yyyy format"
pduNamePlateFirmwareVersion,1.3.6.1.4.1.38446.1.1.2.1.13,displaystring,read-only,objecttype,column,"The PDU firmware version"
pduNamePlateFirmwareVersionTimeStamp,1.3.6.1.4.1.38446.1.1.2.1.14,displaystring,read-only,objecttype,column,"Timestamp of when the PDU firmware was last updated"
pduNamePlateType,1.3.6.1.4.1.38446.1.1.2.1.15,integer,read-only,objecttype,column,"The type of Unit, PDU or Inline Meter Enumeration: 'pd': 0, 'inlineMeter': 1."
pduUnit,1.3.6.1.4.1.38446.1.2,,,objectidentity,,""
pduUnitTableSize,1.3.6.1.4.1.38446.1.2.1,integer32,read-only,objecttype,scalar,"The number of units."
pduUnitConfigTable,1.3.6.1.4.1.38446.1.2.2,,no-access,objecttype,table,"A table of PDU configuration data"
pduUnitConfigEntry,1.3.6.1.4.1.38446.1.2.2.1,,no-access,objecttype,row,"Configuration data from the PDU being queried. The number of entries equals the value of pduUnitTableSize"
pduUnitConfigIndex,1.3.6.1.4.1.38446.1.2.2.1.1,integer32,no-access,objecttype,column,"The index of the PDU Unit Config Entry"
pduUnitConfigName,1.3.6.1.4.1.38446.1.2.2.1.2,displaystring,read-write,objecttype,column,"A user-defined string identifying the PDU"
pduUnitConfigLocation,1.3.6.1.4.1.38446.1.2.2.1.3,displaystring,read-write,objecttype,column,"A user-defined string identifying the location of the PDU"
pduUnitConfigDisplayOrientation,1.3.6.1.4.1.38446.1.2.2.1.4,integer,read-write,objecttype,column,"Indicates the intended physical orientation of the oLED display displayNormal (1) indicates normal orientation. displayReverse (2) indicates upside down orientation Enumeration: 'displayNormal': 1, 'displayReverse': 2."
pduUnitConfigColdstartDelay,1.3.6.1.4.1.38446.1.2.2.1.5,unsigned32,read-write,objecttype,column,"The amount of time, specified in seconds, between when power is provided to the PDU and when the PDU start providing basic master power to the outlets"
pduUnitConfigGlobalOutletStateOnStartup,1.3.6.1.4.1.38446.1.2.2.1.6,integer,read-write,objecttype,column,"The outlet state on device startup; applies to all outlets unless overridden at the outlet level Enumeration: 'on': 1, 'off': 0, 'lastKnownState': 2."
pduUnitConfigLowerCriticalThreshold,1.3.6.1.4.1.38446.1.2.2.1.7,unsigned32,read-write,objecttype,column,"User-defined lower critical unit active power alarm threshold measured in Watts"
