OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniBgpAgent,1.3.6.1.4.1.4874.5.2.4,,,moduleidentity,,"The agent capabilities definitions for the BGP component of the SNMP agent in the Juniper E-series family of products."
juniBgpAgentV1,1.3.6.1.4.1.4874.5.2.4.1,,,agentcapabilities,,"The MIB supported by the SNMP agent for the BGP application in JUNOSe. These capabilities became obsolete when a new object was added to the general configuration group."
juniBgpAgentV2,1.3.6.1.4.1.4874.5.2.4.2,,,agentcapabilities,,"The MIB supported by the SNMP agent for the BGP application in JUNOSe. These capabilities became obsolete when the BGP route congiguration group was replaced with new tables containing the original route destination as an additional index."
juniBgpAgentV3,1.3.6.1.4.1.4874.5.2.4.3,,,agentcapabilities,,"The MIB supported by the SNMP agent for the BGP application in JUNOSe. These capabilities became obsolete when the peer and peer-group local-as support was added."
juniBgpAgentV4,1.3.6.1.4.1.4874.5.2.4.4,,,agentcapabilities,,"The MIB supported by the SNMP agent for the BGP application in JUNOSe. These capabilities became obsolete when support was added for adding unicast BGP routes into a multicast view."
juniBgpAgentV5,1.3.6.1.4.1.4874.5.2.4.5,,,agentcapabilities,,"The MIB supported by the SNMP agent for the BGP application in JUNOSe. These capabilities became obsolete when support was added for the standard BGP4-MIB and for BGP internal redistribute."
juniBgpAgentV6,1.3.6.1.4.1.4874.5.2.4.6,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the BGP application in JUNOSe. These capabilities became obsolete when support was added to the Juniper-BGP-MIB for four-octet AS-numbers, dynamic capability negotiation, iBGP multipath and confederation peers filter-list."
juniBgpAgentV7,1.3.6.1.4.1.4874.5.2.4.7,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the BGP application in JUNOSe. These capabilities became obsolete when support was added to the Juniper-BGP-MIB for neighbor site-of-origin and peer leniency."
juniBgpAgentV8,1.3.6.1.4.1.4874.5.2.4.8,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the BGP application in JUNOSe. These capabilities became obsolete when support was added to the Juniper-BGP-MIB for several new features."
juniBgpAgentV9,1.3.6.1.4.1.4874.5.2.4.9,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the BGP application in JUNOSe. These capabilities became obsolete when support was added to the Juniper-BGP-MIB for send-label, carrier's carrier feature for BGP/MPLS VPN and reconvergence after loss of MPLS next-hop."
juniBgpAgentV10,1.3.6.1.4.1.4874.5.2.4.10,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the BGP application in JUNOSe. These capabilities became obsolete when support was added to the Juniper-BGP-MIB for route-map option in default-information originate and neighbor ... default-originate, and when support was added for the new dynamic capability negotiation draft."
juniBgpAgentV11,1.3.6.1.4.1.4874.5.2.4.11,,,agentcapabilities,,"The MIB supported by the SNMP agent for the BGP application in JUNOSe. These capabilities became obsolete when support was added to the Juniper-BGP-MIB for BGP conditional advertisement."
juniBgpAgentV12,1.3.6.1.4.1.4874.5.2.4.12,,,agentcapabilities,,"The MIB supported by the SNMP agent for the BGP application in JUNOSe."
