OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ncmcsuMainConfigTable,1.3.6.1.4.1.321.1.3025.6000,,no-access,objecttype,table," The ncm csu main configuration table."
ncmcsuMainConfigEntry,1.3.6.1.4.1.321.1.3025.6000.1,,no-access,objecttype,row,"An entry in the ncm csu main configuration table."
ncmcsuNIDMainConfigIndex,1.3.6.1.4.1.321.1.3025.6000.1.1,integer,read-only,objecttype,column,"This variable specifies the node id."
ncmcsuMainLineIndex,1.3.6.1.4.1.321.1.3025.6000.1.2,integer,read-only,objecttype,column,"This variable specifies the line index value."
ncmcsuFormat,1.3.6.1.4.1.321.1.3025.6000.1.3,integer,read-write,objecttype,column,"The ncmcsu Net/Eq format. Enumeration: 'esf': 3, 'unframed': 1, 'sf': 2, 'zbtsi': 4."
ncmcsuLineCode,1.3.6.1.4.1.321.1.3025.6000.1.4,integer,read-write,objecttype,column,"The ncmcsu Net/Eq Line Code. Enumeration: 'ami': 1, 'b8zs': 2."
ncmcsuEQCableLength,1.3.6.1.4.1.321.1.3025.6000.1.5,integer,read-write,objecttype,column,"The ncmcsu EQ Cable Length. Enumeration: 'ft-0-133': 1, 'fT-266-399': 3, 'fT-133-266': 2, 'fT-399-533': 4, 'fT-533-655': 5."
ncmcsuTiming,1.3.6.1.4.1.321.1.3025.6000.1.6,integer,read-write,objecttype,column,"The ncmcsu timing. Enumeration: 'ti': 7, 'external-422': 3, 'ds': 8, 'ext-ttl': 4, 'internal': 2, 'through': 1, 'net': 5, 'eq': 6."
ncmdsudatabus,1.3.6.1.4.1.321.1.3025.6000.1.7,integer,read-write,objecttype,column,"The dsu data bus reserved for future. Enumeration: 'none': 1, 'insert-uses-bus-a': 6, 'drop-uses-bus-b': 5, 'bus-a': 2, 'bus-b': 3, 'bus-c': 4."
ncmcsuNetLineBuildOut,1.3.6.1.4.1.321.1.3025.6000.1.8,integer,read-write,objecttype,column,"The ncmcsu net line build out. Enumeration: 'db-Seven-point-five': 2, 'db-Fifteen': 3, 'db-Zero': 1."
ncmcsuValidIntervals,1.3.6.1.4.1.321.1.3025.6000.1.9,integer,read-only,objecttype,column,"The ncmcsu valid intervals."
ncmcsuCurrentIntervalSec,1.3.6.1.4.1.321.1.3025.6000.1.10,integer,read-only,objecttype,column,"The ncmcsu seconds in current 15 minutes interval. "
ncmcsuJitterBuf,1.3.6.1.4.1.321.1.3025.6000.1.11,integer,read-write,objecttype,column,"The ncmcsu Net/Eq Jitter buffer in bits. Enumeration: 'eq-Net-16-40': 3, 'eq-Net-40-16': 2, 'eq-Net-16-16': 1, 'eq-Net-40-40': 4."
ncmcsuTestSigCfgEnable,1.3.6.1.4.1.321.1.3025.6000.1.12,integer,read-write,objecttype,column,"bit 1 of MSGOUT+47 for read or of MSGIN+47 for write is test signal enable in this test signal configuration message. Enumeration: 'yes': 2, 'no': 1."
ncmcsuTestSigCfgFrameSignal,1.3.6.1.4.1.321.1.3025.6000.1.13,integer,read-write,objecttype,column,"bit 7 of MSGOUT+47 for read or of MSGIN+47 for write is frame test signal in this test signal configuration message. Enumeration: 'yes': 2, 'no': 1."
ncmcsuRLBTimeoutIndex,1.3.6.1.4.1.321.1.3025.6000.1.14,integer,read-write,objecttype,column,"The rlb timeout index."
ncmcsuCfgRptSendPRM,1.3.6.1.4.1.321.1.3025.6000.1.15,integer,read-write,objecttype,column,"bit 0 of MSGOUT+52 for read or MSGIN+52 for write is send prm in this configure report message. Enumeration: 'yes': 2, 'no': 1."
ncmcsuCfgRptPollFarEnd,1.3.6.1.4.1.321.1.3025.6000.1.16,integer,read-write,objecttype,column,"bit 1 of MSGOUT+52 for read or MSGIN+52 for write is poll far end in this configure report message. Enumeration: 'yes': 2, 'no': 1."
ncmcsuCfgRptDataLinkUnsolicit,1.3.6.1.4.1.321.1.3025.6000.1.17,integer,read-write,objecttype,column,"bit 2 of MSGOUT+52 for read or MSGIN+52 for write is data link unsolicited report in this configure report message. Enumeration: 'yes': 2, 'no': 1."
