OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprExtmgmtObjects,1.3.6.1.4.1.9.9.826.1.23,,,,,""
cfprExtmgmtArpTargetsTable,1.3.6.1.4.1.9.9.826.1.23.1,,,,table,"Cisco Firepower extmgmt:ArpTargets managed object table"
cfprExtmgmtArpTargetsEntry,1.3.6.1.4.1.9.9.826.1.23.1.1,,,,row,"Entry for the cfprExtmgmtArpTargetsTable table."
cfprExtmgmtArpTargetsInstanceId,1.3.6.1.4.1.9.9.826.1.23.1.1.1,,,,column,"Instance identifier of the managed object."
cfprExtmgmtArpTargetsDn,1.3.6.1.4.1.9.9.826.1.23.1.1.2,,,,column,"Cisco Firepower extmgmt:ArpTargets:dn managed object property"
cfprExtmgmtArpTargetsRn,1.3.6.1.4.1.9.9.826.1.23.1.1.3,,,,column,"Cisco Firepower extmgmt:ArpTargets:rn managed object property"
cfprExtmgmtArpTargetsConfigState,1.3.6.1.4.1.9.9.826.1.23.1.1.4,,,,column,"Cisco Firepower extmgmt:ArpTargets:configState managed object property"
cfprExtmgmtArpTargetsConfigStatusMessage,1.3.6.1.4.1.9.9.826.1.23.1.1.5,,,,column,"Cisco Firepower extmgmt:ArpTargets:configStatusMessage managed object property"
cfprExtmgmtArpTargetsMaxDeadlineTimeout,1.3.6.1.4.1.9.9.826.1.23.1.1.6,,,,column,"Cisco Firepower extmgmt:ArpTargets:maxDeadlineTimeout managed object property"
cfprExtmgmtArpTargetsNumberOfArpRequests,1.3.6.1.4.1.9.9.826.1.23.1.1.7,,,,column,"Cisco Firepower extmgmt:ArpTargets:numberOfArpRequests managed object property"
cfprExtmgmtArpTargetsTargetIp1,1.3.6.1.4.1.9.9.826.1.23.1.1.8,,,,column,"Cisco Firepower extmgmt:ArpTargets:targetIp1 managed object property"
cfprExtmgmtArpTargetsTargetIp2,1.3.6.1.4.1.9.9.826.1.23.1.1.9,,,,column,"Cisco Firepower extmgmt:ArpTargets:targetIp2 managed object property"
cfprExtmgmtArpTargetsTargetIp3,1.3.6.1.4.1.9.9.826.1.23.1.1.10,,,,column,"Cisco Firepower extmgmt:ArpTargets:targetIp3 managed object property"
cfprExtmgmtGatewayPingTable,1.3.6.1.4.1.9.9.826.1.23.2,,,,table,"Cisco Firepower extmgmt:GatewayPing managed object table"
cfprExtmgmtGatewayPingEntry,1.3.6.1.4.1.9.9.826.1.23.2.1,,,,row,"Entry for the cfprExtmgmtGatewayPingTable table."
cfprExtmgmtGatewayPingInstanceId,1.3.6.1.4.1.9.9.826.1.23.2.1.1,,,,column,"Instance identifier of the managed object."
cfprExtmgmtGatewayPingDn,1.3.6.1.4.1.9.9.826.1.23.2.1.2,,,,column,"Cisco Firepower extmgmt:GatewayPing:dn managed object property"
cfprExtmgmtGatewayPingRn,1.3.6.1.4.1.9.9.826.1.23.2.1.3,,,,column,"Cisco Firepower extmgmt:GatewayPing:rn managed object property"
