OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
iscsiFlowAcceleration,1.3.6.1.4.1.7244.2.3.5,,,moduleidentity,,"The MIB definitions for Quality of Service - iSCSI Flow Acceleration Flex package."
agentIscsiFlowAccelerationGlobalConfigGroup,1.3.6.1.4.1.7244.2.3.5.1,,,objectidentity,,""
agentIscsiFlowAccelerationEnable,1.3.6.1.4.1.7244.2.3.5.1.1,truthvalue,read-write,objecttype,scalar,"Enable/Disable iSCSI Flow Acceleration globally on the system."
agentIscsiFlowAccelerationAgingTimeOut,1.3.6.1.4.1.7244.2.3.5.1.2,integer,read-write,objecttype,scalar,"The time in minutes that should pass before session is aged out after the last frame detected for the session."
agentIscsiFlowAccelerationQosType,1.3.6.1.4.1.7244.2.3.5.1.3,qostype,read-write,objecttype,scalar,"Current type of QoS for iSCSI packets"
agentIscsiFlowAccelerationQosVptValue,1.3.6.1.4.1.7244.2.3.5.1.4,unsigned32,read-write,objecttype,scalar,"The value of VPT or DSCP, depends on agentIscsiFlowAccelerationQosType, that will be assigned to each iSCSI packet. The range of VPT value is 0..7"
agentIscsiFlowAccelerationQosDscpValue,1.3.6.1.4.1.7244.2.3.5.1.5,unsigned32,read-write,objecttype,scalar,"The value of VPT or DSCP, depends on agentIscsiFlowAccelerationQosType, that will be assigned to each iSCSI packet. The range of DSCP value is 0..63"
agentIscsiFlowAccelerationQosRemark,1.3.6.1.4.1.7244.2.3.5.1.6,truthvalue,read-write,objecttype,scalar,"Whether iSCSI frames with the configured VPT or DSCP when egressing the switch."
agentIscsiFlowAccelerationCosEnable,1.3.6.1.4.1.7244.2.3.5.1.7,truthvalue,read-write,objecttype,scalar,"Enable/Disable CoS mode for iSCSI Flow Acceleration globally on the system."
agentIscsiFlowAccelerationTargetConfigTable,1.3.6.1.4.1.7244.2.3.5.2,,no-access,objecttype,table,"The table for configuration of iSCSI target TCP port number, IP address, and name. It is indexed by agentIscsiFlowAccelerationTargetConfigTcpPort and agentIscsiFlowAccelerationTargetConfigAddr."
agentIscsiFlowAccelerationTargetConfigEntry,1.3.6.1.4.1.7244.2.3.5.2.1,,no-access,objecttype,row,"Row in the iSCSI Target configuration table."
agentIscsiFlowAccelerationTargetConfigTcpPort,1.3.6.1.4.1.7244.2.3.5.2.1.1,unsigned32,no-access,objecttype,column,"The TCP port of configured target."
agentIscsiFlowAccelerationTargetConfigAddr,1.3.6.1.4.1.7244.2.3.5.2.1.2,ipaddress,no-access,objecttype,column,"Specifies the target address. If the target address is to be ignored the address should be 0.0.0.0."
agentIscsiFlowAccelerationTargetConfigName,1.3.6.1.4.1.7244.2.3.5.2.1.3,displaystring,read-only,objecttype,column,"The target IQN name. This text is not used to match on network traffic. It serves as an identifying comment for administrative convenience."
agentIscsiFlowAccelerationTargetConfigStatus,1.3.6.1.4.1.7244.2.3.5.2.1.4,rowstatus,read-only,objecttype,column,"The status of the target. It's used to add/delete a target. active(1) - this ACL instance is active createAndGo(4) - set to this value to create an instance destroy(6) - set to this value to delete an instance"
agentIscsiFlowAccelerationSessionTable,1.3.6.1.4.1.7244.2.3.5.3,,no-access,objecttype,table,"A table that contains iSCSI sessions. It is indexed as assigned by system."
agentIscsiFlowAccelerationSessionEntry,1.3.6.1.4.1.7244.2.3.5.3.1,,no-access,objecttype,row,"An entry in the agentIscsiFlowAccelerationSessionTable."
agentIscsiFlowAccelerationSessionIndex,1.3.6.1.4.1.7244.2.3.5.3.1.1,unsigned32,no-access,objecttype,column,"Numerical index of session table entry assigned by system. "
agentIscsiFlowAccelerationTargetName,1.3.6.1.4.1.7244.2.3.5.3.1.2,displaystring,read-only,objecttype,column,"The target name"
