OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
esSysInfo,1.3.6.1.4.1.890.1.15.3.1,,,objectidentity,,""
sysSwPlatform,1.3.6.1.4.1.890.1.15.3.1.1,displaystring,read-only,objecttype,scalar,"ZyXEL S/W platform information"
sysSwMajorVersion,1.3.6.1.4.1.890.1.15.3.1.2,displaystring,read-only,objecttype,scalar,"The major version for ZyXEL S/W platform"
sysSwMinorVersion,1.3.6.1.4.1.890.1.15.3.1.3,displaystring,read-only,objecttype,scalar,"The minor version for ZyXEL S/W platform"
sysSwModel,1.3.6.1.4.1.890.1.15.3.1.4,displaystring,read-only,objecttype,scalar,"The F/W ID for each device model"
sysSwPatchNumber,1.3.6.1.4.1.890.1.15.3.1.5,displaystring,read-only,objecttype,scalar,"The F/W patch number for each device model"
sysSwVersionString,1.3.6.1.4.1.890.1.15.3.1.6,displaystring,read-only,objecttype,scalar,"Device firmware version"
sysSwDay,1.3.6.1.4.1.890.1.15.3.1.7,displaystring,read-only,objecttype,scalar,"The F/W release date(Day)"
sysSwMonth,1.3.6.1.4.1.890.1.15.3.1.8,displaystring,read-only,objecttype,scalar,"The F/W release date(Month)"
sysSwYear,1.3.6.1.4.1.890.1.15.3.1.9,displaystring,read-only,objecttype,scalar,"The F/W release date(Year)"
sysProductFamily,1.3.6.1.4.1.890.1.15.3.1.10,displaystring,read-only,objecttype,scalar,"The product line information"
sysProductModel,1.3.6.1.4.1.890.1.15.3.1.11,displaystring,read-only,objecttype,scalar,"Device model name"
sysProductSerialNumber,1.3.6.1.4.1.890.1.15.3.1.12,displaystring,read-only,objecttype,scalar,"The serial number for each product"
sysHwMajorVersion,1.3.6.1.4.1.890.1.15.3.1.13,displaystring,read-only,objecttype,scalar,"Hardware major version"
sysHwMinorVersion,1.3.6.1.4.1.890.1.15.3.1.14,displaystring,read-only,objecttype,scalar,"Hardware minor version"
sysHwVersionString,1.3.6.1.4.1.890.1.15.3.1.15,displaystring,read-only,objecttype,scalar,"Hardware version string"
