OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cie1000PortMib,1.3.6.1.4.1.9.9.832.1.11,,,moduleidentity,,"This is a private version of the PORT MIB"
cie1000PortMibObjects,1.3.6.1.4.1.9.9.832.1.11.1,,,objectidentity,,""
cie1000PortConfig,1.3.6.1.4.1.9.9.832.1.11.1.2,,,objectidentity,,""
cie1000PortConfigTable,1.3.6.1.4.1.9.9.832.1.11.1.2.1,,no-access,objecttype,table,"This is a table of the port interface parameters"
cie1000PortConfigEntry,1.3.6.1.4.1.9.9.832.1.11.1.2.1.1,,no-access,objecttype,row,"Each port interface has a set of parameters"
cie1000PortConfigIfIndex,1.3.6.1.4.1.9.9.832.1.11.1.2.1.1.1,cie1000interfaceindex,no-access,objecttype,column,"Logical interface number."
cie1000PortConfigShutdown,1.3.6.1.4.1.9.9.832.1.11.1.2.1.1.2,truthvalue,read-write,objecttype,column,"Controls whether interface is shutdown or powered up. Set to TRUE in order to power down the interface."
cie1000PortConfigSpeed,1.3.6.1.4.1.9.9.832.1.11.1.2.1.1.3,cie1000portspeed,read-write,objecttype,column,"Controls the port speed and duplex."
cie1000PortConfigAdvertiseDisabled,1.3.6.1.4.1.9.9.832.1.11.1.2.1.1.4,cie1000unsigned8,read-write,objecttype,column,"In auto mode, bitmask that allows features not to be advertised. Bit 0: Disable half duplex advertising. Bit 1: Disable full duplex advertising. Bit 4: Disable 1G advertising. Bit 6: Disable 100M advertising. Bit 7: Disable 10M advertising. When not in auto mode, the value shall be zero."
cie1000PortConfigMediaType,1.3.6.1.4.1.9.9.832.1.11.1.2.1.1.5,cie1000portmedia,read-write,objecttype,column,"Controls the port media type."
cie1000PortConfigFC,1.3.6.1.4.1.9.9.832.1.11.1.2.1.1.6,cie1000portfc,read-write,objecttype,column,"Controls the port flow control mode."
cie1000PortConfigMTU,1.3.6.1.4.1.9.9.832.1.11.1.2.1.1.7,unsigned32,read-write,objecttype,column,"Controls the port's Maximum Transmission Unit."
cie1000PortConfigExcessiveRestart,1.3.6.1.4.1.9.9.832.1.11.1.2.1.1.8,truthvalue,read-write,objecttype,column,"TRUE to restart half-duplex back-off algorithm after 16 collisions. FALSE to discard frame after 16 collisions"
cie1000PortConfigPFC,1.3.6.1.4.1.9.9.832.1.11.1.2.1.1.9,cie1000unsigned8,read-write,objecttype,column,"802.1Qbb Priority Flow Control bitmask, one bit for each prioritet.E.g. 0x01 = prio 0, 0x80 = prio 7, 0xFF = prio 0-7"
cie1000PortConfigFrameLengthCheck,1.3.6.1.4.1.9.9.832.1.11.1.2.1.1.10,truthvalue,read-write,objecttype,column,"TRUE to enforce 802.3 frame length check (from Ethertype field). If enabled frames with length that doesn't match the frame length field will be dropped."
cie1000PortStatus,1.3.6.1.4.1.9.9.832.1.11.1.3,,,objectidentity,,""
