OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
extendAirG2,1.3.6.1.4.1.25651.1.2.3.1.57,,,moduleidentity,,"This is the Device Specific configuration for the ExtendAirG2 Licensed radio."
extendAirG2TxPower,1.3.6.1.4.1.25651.1.2.3.1.57.1,radiotxpwr15gt,read-write,objecttype,scalar,"The Transmit Power level multiplied by 10.0 -<g45><s11>"
extendAirG2Bandwidth,1.3.6.1.4.1.25651.1.2.3.1.57.2,bandwidtht,read-write,objecttype,scalar,"The RF bandwidth. -<g47><s12 *1>"
extendAirG2Modulation,1.3.6.1.4.1.25651.1.2.3.1.57.3,modulationt,read-write,objecttype,scalar,"The Mode. -<g52><s14 *1>"
extendAirG2TXfrequency,1.3.6.1.4.1.25651.1.2.3.1.57.4,displaystring,read-write,objecttype,scalar,"The TX Frequency/ -<g46 TX><s15 TX>."
extendAirG2RXfrequency,1.3.6.1.4.1.25651.1.2.3.1.57.5,displaystring,read-write,objecttype,scalar,"The RX Frequency/ -<g46 RX><s15 RX>."
extendAirG2DiplexerConfiguration,1.3.6.1.4.1.25651.1.2.3.1.57.6,diplexerconfigg2t,read-write,objecttype,scalar,"The diplexer (label 701-802) configuration/ -<g310><s197>."
extendAirG2InsertionLoss,1.3.6.1.4.1.25651.1.2.3.1.57.7,integer32,read-write,objecttype,scalar,"Inserion Loss is applicable for 'OTHER' diplexer entities only/ -<g528><s28 * 100>."
extendAirG2BuzTimeout,1.3.6.1.4.1.25651.1.2.3.1.57.8,buztimeoutt,read-write,objecttype,scalar,"This sets buzzer timeout period. User Options are: buzzer off, 10 minutes or 2 hours."
extendAirG2AcmMode,1.3.6.1.4.1.25651.1.2.3.1.57.9,exaltenablet,read-write,objecttype,scalar,"ACM Mode enable/disable."
extendAirG2AcmPolicy,1.3.6.1.4.1.25651.1.2.3.1.57.10,acmpolicyt,read-write,objecttype,scalar,"The ACM Policy (Conservative/agressive)."
extendAirG2AcmBaseModulation,1.3.6.1.4.1.25651.1.2.3.1.57.11,acmbasemodulationt,read-write,objecttype,scalar,"The ACM Base Mode."
extendAirG2AcmTargetModulation,1.3.6.1.4.1.25651.1.2.3.1.57.12,acmtargetmodulationt,read-write,objecttype,scalar,"The ACM Target Mode."
