OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaWsPmMIB,1.3.6.1.4.1.1271.3.4.22,,,moduleidentity,,"This module defines performance monitoring data for the Waveserver."
cienaWsPmObjects,1.3.6.1.4.1.1271.3.4.22.1,,,objectidentity,,""
cienaWsPmConformance,1.3.6.1.4.1.1271.3.4.22.2,,,objectidentity,,""
cienaWsPmGroups,1.3.6.1.4.1.1271.3.4.22.2.1,,,objectidentity,,""
cienaWsPmGroup,1.3.6.1.4.1.1271.3.4.22.2.1.1,,,objectgroup,,"Conformance Group"
cienaWsPmCompliances,1.3.6.1.4.1.1271.3.4.22.2.2,,,objectidentity,,""
cienaWsPmCompliance,1.3.6.1.4.1.1271.3.4.22.2.2.1,,,modulecompliance,,"Compliance"
cwsPmGlobalConfigTable,1.3.6.1.4.1.1271.3.4.22.3,,no-access,objecttype,table,"Performance monitoring global configuration on the Waveserver."
cwsPmGlobalConfigEntry,1.3.6.1.4.1.1271.3.4.22.3.1,,no-access,objecttype,row,"Entry for cwsPmGlobalConfigTable."
cwsPmGlobalConfigTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.3.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmGlobalConfig"
cwsPmGlobalConfigAdminState,1.3.6.1.4.1.1271.3.4.22.3.1.2,enableddisabledenum,read-write,objecttype,column,"Global admin state."
cwsPmGlobalConfigPersistenceInterval,1.3.6.1.4.1.1271.3.4.22.3.1.3,unsigned32,read-write,objecttype,column,"Persistence interval."
cwsPmGlobalConfigPersistenceStorageLocation,1.3.6.1.4.1.1271.3.4.22.3.1.4,integer,read-write,objecttype,column,"Persistence storage location setting. Enumeration: 'usbFlash': 1, 'notFound': 2, 'onBoard': 0."
cwsPmPersistenceStateTable,1.3.6.1.4.1.1271.3.4.22.4,,no-access,objecttype,table,"Performance monitoring persistence state on the Waveserver."
cwsPmPersistenceStateEntry,1.3.6.1.4.1.1271.3.4.22.4.1,,no-access,objecttype,row,"Entry for cwsPmPersistenceStateTable."
cwsPmPersistenceStateTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.4.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmPersistenceState"
cwsPmPersistenceStateState,1.3.6.1.4.1.1271.3.4.22.4.1.2,pmpersistencestate,read-only,objecttype,column,"Persistence state initialized or not."
cwsPmPersistenceStateNextHistoryBinSave,1.3.6.1.4.1.1271.3.4.22.4.1.3,unsigned32,read-only,objecttype,column,"Number of seconds left before current bin is saved to history."
cwsPmPersistenceStateCurrentFileSize,1.3.6.1.4.1.1271.3.4.22.4.1.4,unsigned32,read-only,objecttype,column,"Current file size."
cwsPmPersistenceStateSaveStatus,1.3.6.1.4.1.1271.3.4.22.4.1.5,pmpersistencestatus,read-only,objecttype,column,"Persistence sotrage setting."
cwsPmPersistenceStateInstancesSaved,1.3.6.1.4.1.1271.3.4.22.4.1.6,unsigned32,read-only,objecttype,column,"Number of the PM instances saved."
cwsPmPersistenceStateElapsedSaveTime,1.3.6.1.4.1.1271.3.4.22.4.1.7,unsigned32,read-only,objecttype,column,"Number of seconds passed since the save begin."
cwsPmPersistenceStateLoadStatus,1.3.6.1.4.1.1271.3.4.22.4.1.8,pmpersistencestatus,read-only,objecttype,column,"Persistence load status."
cwsPmPersistenceStateInstancesInFile,1.3.6.1.4.1.1271.3.4.22.4.1.9,unsigned32,read-only,objecttype,column,"Total number of PM instances in file."
cwsPmPersistenceStateInstancesLoaded,1.3.6.1.4.1.1271.3.4.22.4.1.10,unsigned32,read-only,objecttype,column,"Number of loaded instances."
cwsPmPersistenceStateElapsedLoadTime,1.3.6.1.4.1.1271.3.4.22.4.1.11,unsigned32,read-only,objecttype,column,"Elaspsed Load Time."
cwsPmInstancesTable,1.3.6.1.4.1.1271.3.4.22.5,,no-access,objecttype,table,"PM auto-created instance list."
cwsPmInstancesEntry,1.3.6.1.4.1.1271.3.4.22.5.1,,no-access,objecttype,row,"Entry for cwsPmInstancesTable."
cwsPmInstancesInstanceId,1.3.6.1.4.1.1271.3.4.22.5.1.1,integer32,no-access,objecttype,column,"ID of the PM instance."
cwsPmInstancesInstanceName,1.3.6.1.4.1.1271.3.4.22.5.1.2,stringmaxl32,read-only,objecttype,column,"The PM instance name."
cwsPmInstancesAdminState,1.3.6.1.4.1.1271.3.4.22.5.1.3,enableddisabledenum,read-only,objecttype,column,"The configured administrative state of the PM instance."
cwsPmInstancesOperationalState,1.3.6.1.4.1.1271.3.4.22.5.1.4,enableddisabledenum,read-only,objecttype,column,"The operational state of the PM instance."
cwsPmInstancesInstanceType,1.3.6.1.4.1.1271.3.4.22.5.1.5,pminstancetype,read-only,objecttype,column,"The instance type."
cwsPmInstancesBinCount,1.3.6.1.4.1.1271.3.4.22.5.1.6,unsigned32,read-only,objecttype,column,"The number of history bins."
cwsPmInstancesBinDuration,1.3.6.1.4.1.1271.3.4.22.5.1.7,unsigned32,read-only,objecttype,column,"The PM bin duration in minutes."
cwsPmInstancesAttachedInterfaceType,1.3.6.1.4.1.1271.3.4.22.5.1.8,pminterfacetype,read-only,objecttype,column,"Attached interface type."
cwsPmInstancesAttachedInterfaceName,1.3.6.1.4.1.1271.3.4.22.5.1.9,stringmaxl32,read-only,objecttype,column,"Attached interface name."
