OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlinkPrimeSyslogMIB,1.3.6.1.4.1.171.15.21,,,,,""
dpSyslogMIBNotifications,1.3.6.1.4.1.171.15.21.0,,,,,""
dpSyslogMIBObjects,1.3.6.1.4.1.171.15.21.1,,,,,""
dpSyslogGeneral,1.3.6.1.4.1.171.15.21.1.1,,,,,""
dpSyslogLogOnEnabled,1.3.6.1.4.1.171.15.21.1.1.1,,,,,"This object enables or disables the System Log function during system runtime."
dpSyslogLogbuffer,1.3.6.1.4.1.171.15.21.1.2,,,,,"This object identifier represents the group of objects that are related to the logging system message to local buffer."
dpSyslogClearLogBuffer,1.3.6.1.4.1.171.15.21.1.2.1,,,,,"This object is used to clear log messages at logging buffer when set to clear. No action is taken if this object is set to noOp. When read, the value noOp is returned."
dpSyslogLogBufferEnabled,1.3.6.1.4.1.171.15.21.1.2.2,,,,,"This object indicates the state of logging system messages to the local buffer. Messages must enter the local message buffer first before it can be further dispatched to other destinations."
dpSyslogServer,1.3.6.1.4.1.171.15.21.1.3,,,,,""
dpSyslogServerAddress,1.3.6.1.4.1.171.15.21.1.3.1,,,,,"This object indicates the IPv4 address of the SYSLOG server."
dpSyslogServerPort,1.3.6.1.4.1.171.15.21.1.3.2,,,,,"This object indicates the UDP port number to be used for the SYSLOG server."
dpSyslogServerSeverity,1.3.6.1.4.1.171.15.21.1.3.3,,,,,"This object indicates the severity of log messages that will be sent to the server."
dpSyslogServerFacility,1.3.6.1.4.1.171.15.21.1.3.4,,,,,"Specifies the logging facility of the log host."
dpSyslogBufferTableNum,1.3.6.1.4.1.171.15.21.1.4,,,,,"This object indicates the number of entries presented in the dpSyslogBufferTable."
dpSyslogBufferTable,1.3.6.1.4.1.171.15.21.1.5,,,,table,"A table consists of a list of system log messages."
dpSyslogBufferEntry,1.3.6.1.4.1.171.15.21.1.5.1,,,,row,"An entry defines a log message."
dpSyslogBufferLevel,1.3.6.1.4.1.171.15.21.1.5.1.1,,,,column,"An index that uniquely identifies the message."
dpSyslogBufferDateAndTime,1.3.6.1.4.1.171.15.21.1.5.1.2,,,,column,"The date and time when the message is logged."
dpSyslogBufferDescription,1.3.6.1.4.1.171.15.21.1.5.1.3,,,,column,"The content of the log message."
dpSyslogMIBConformance,1.3.6.1.4.1.171.15.21.2,,,,,""
dpSyslogMIBCompliances,1.3.6.1.4.1.171.15.21.2.1,,,,,""
dpSyslogMIBGroups,1.3.6.1.4.1.171.15.21.2.1.2,,,,,""
