OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
null,0.0,,,objectidentity,,""
dlsw,1.3.6.1.2.1.46,,,moduleidentity,,"This MIB module contains objects to manage Data Link Switches."
dlswMIB,1.3.6.1.2.1.46.1,,,objectidentity,,""
dlswTraps,1.3.6.1.2.1.46.1.0,,,objectidentity,,""
dlswTrapTConnPartnerReject,1.3.6.1.2.1.46.1.0.1,,,notificationtype,,"This trap is sent each time a transport connection is rejected by a partner DLSw during Capabilities Exchanges. The emission of this trap is controlled by dlswTrapCntlTConnPartnerReject."
dlswTrapTConnProtViolation,1.3.6.1.2.1.46.1.0.2,,,notificationtype,,"This trap is sent each time a protocol violation is detected for a transport connection. The emission of this trap is controlled by dlswTrapCntlTConnProtViolation."
dlswTrapTConnUp,1.3.6.1.2.1.46.1.0.3,,,notificationtype,,"This trap is sent each time a transport connection enters `connected' state. The emission of this trap is controlled by dlswTrapCntlTConn."
dlswTrapTConnDown,1.3.6.1.2.1.46.1.0.4,,,notificationtype,,"This trap is sent each time a transport connection enters `disconnected' state. The emission of this trap is controlled by dlswTrapCntlTConn."
dlswTrapCircuitUp,1.3.6.1.2.1.46.1.0.5,,,notificationtype,,"This trap is sent each time a circuit enters `connected' state. The emission of this trap is controlled by dlswTrapCntlCircuit."
dlswTrapCircuitDown,1.3.6.1.2.1.46.1.0.6,,,notificationtype,,"This trap is sent each time a circuit enters `disconnected' state. The emission of this trap is controlled by dlswTrapCntlCircuit."
dlswNode,1.3.6.1.2.1.46.1.1,,,objectidentity,,""
dlswNodeVersion,1.3.6.1.2.1.46.1.1.1,octet string,read-only,objecttype,scalar,"This value identifies the particular version of the DLSw standard supported by this DLSw. The first octet is a hexadecimal value representing the DLSw standard Version number of this DLSw, and the second is a hexadecimal value representing the DLSw standard Release number. This information is reported in DLSw Capabilities Exchange."
dlswNodeVendorID,1.3.6.1.2.1.46.1.1.2,octet string,read-only,objecttype,scalar,"The value identifies the manufacturer's IEEE-assigned organizationally Unique Identifier (OUI) of this DLSw. This information is reported in DLSw Capabilities Exchange."
dlswNodeVersionString,1.3.6.1.2.1.46.1.1.3,displaystring,read-only,objecttype,scalar,"This string gives product-specific information about this DLSw (e.g., product name, code release and fix level). This flows in Capabilities Exchange messages."
dlswNodeStdPacingSupport,1.3.6.1.2.1.46.1.1.4,integer,read-only,objecttype,scalar,"Circuit pacing, as defined in the DLSw Standard, allows each of the two DLSw nodes on a circuit to control the amount of data the other is permitted to send to them. This object reflects the level of support the DLSw node has for this protocol. (1) means the node has no support for the standard circuit pacing flows; it may use RFC 1434+ methods only, or a proprietary flow control scheme. (2) means the node supports the standard scheme and can vary the window sizes it grants as a data receiver. (3) means the node supports the standard scheme but never varies its receive window size. Enumeration: 'fixedRcvWindow': 3, 'none': 1, 'adaptiveRcvWindow': 2."
dlswNodeStatus,1.3.6.1.2.1.46.1.1.5,integer,read-write,objecttype,scalar,"The status of the DLSw part of the system. Changing the value from active to inactive causes DLSw to take the following actions - (1) it disconnects all circuits through all DLSw partners, (2) it disconnects all transport connections to all DLSw partners, (3) it disconnects all local DLC connections, and (4) it stops processing all DLC connection set-up traffic. Since these are destructive actions, the user should query the circuit and transport connection tables in advance to understand the effect this action will have. Changing the value from inactive to active causes DLSw to come up in its initial state, i.e., transport connections established and ready to bring up circuits. Enumeration: 'active': 1, 'inactive': 2."
dlswNodeUpTime,1.3.6.1.2.1.46.1.1.6,timeticks,read-only,objecttype,scalar,"The amount of time (in hundredths of a second) since the DLSw portion of the system was last re-initialized. That is, if dlswState is in the active state, the time the dlswState entered the active state. It will remain zero if dlswState is in the inactive state."
dlswNodeVirtualSegmentLFSize,1.3.6.1.2.1.46.1.1.7,lfsize,read-write,objecttype,scalar,"The largest frame size (including DLC header and info field but not any MAC-level or framing octets) this DLSw can forward on any path through itself. This object can represent any box- level frame size forwarding restriction (e.g., from the use of fixed-size buffers). Some DLSw implementations will have no such restriction. This value will affect the LF size of circuits during circuit creation. The LF size of an existing circuit can be found in the RIF (Routing Information Field)."
dlswNodeResourceNBExclusivity,1.3.6.1.2.1.46.1.1.8,truthvalue,read-write,objecttype,scalar,"The value of true indicates that the NetBIOS Names configured in dlswDirNBTable are the only ones accessible via this DLSw. If a node supports sending run-time capabilities exchange messages, changes to this object should cause that action. It is up to the implementation exactly when to start the run-time capabilities exchange."
dlswNodeResourceMacExclusivity,1.3.6.1.2.1.46.1.1.9,truthvalue,read-write,objecttype,scalar,"The value of true indicates that the MAC addresses configured in the dlswDirMacTable are the only ones accessible via this DLSw. If a node supports sending run-time capabilities exchange messages, changes to this object should cause that action. It is up to the implementation exactly when to start the run-time capabilities exchange."
dlswTrapControl,1.3.6.1.2.1.46.1.1.10,,,objectidentity,,""
dlswTrapCntlTConnPartnerReject,1.3.6.1.2.1.46.1.1.10.1,integer,read-write,objecttype,scalar,"Indicates whether the DLSw is permitted to emit partner reject related traps. With the value of `enabled' the DLSw will emit all partner reject related traps. With the value of `disabled' the DLSw will not emit any partner reject related traps. With the value of `partial' the DLSw will only emits partner reject traps for CapEx reject. The changes take effect immediately. Enumeration: 'disabled': 2, 'partial': 3, 'enabled': 1."
dlswTrapCntlTConnProtViolation,1.3.6.1.2.1.46.1.1.10.2,truthvalue,read-write,objecttype,scalar,"Indicates whether the DLSw is permitted to generate protocol-violation traps on the events such as window size violation. The changes take effect immediately."
dlswTrapCntlTConn,1.3.6.1.2.1.46.1.1.10.3,integer,read-write,objecttype,scalar,"Indicates whether the DLSw is permitted to emit transport connection up and down traps. With the value of `enabled' the DLSw will emit traps when connections enter `connected' and `disconnected' states. With the value of `disabled' the DLSw will not emit traps when connections enter of `connected' and `disconnected' states. With the value of `partial' the DLSw will only emits transport connection down traps when the connection is closed with busy. The changes take effect immediately. Enumeration: 'disabled': 2, 'partial': 3, 'enabled': 1."
