OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnPonSrvMib,1.3.6.1.4.1.3902.1082.500.2,,,moduleidentity,,"The MIB module for the management of PON service."
zxAnPonSrvGlobalObjects,1.3.6.1.4.1.3902.1082.500.2.1,,,objectidentity,,""
zxAnPonSrvCapabilities,1.3.6.1.4.1.3902.1082.500.2.1.2,bits,read-only,objecttype,scalar,"The PON capabilities of this equipment. The bit value 1 means the function represented by this bit is supported by this equipment. bit 0: value 1 means adding the following attributes to the zxAnPonSrvVndBindOnuRuleTable: zxAnPonSrvVndBindOnuRuleType, zxAnPonSrvVndBindOnuPwd, zxAnPonSrvVndBindOnuPsk, zxAnPonSrvVndBindOnuRid, zxAnPonSrvVndBindOnuLoidPwd. NOTE: No recommended to display it in NMS. Bits: 'modifyVndBindOnuRuleTable': 0."
zxAnPonSrvObjects,1.3.6.1.4.1.3902.1082.500.2.2,,,objectidentity,,""
zxAnPonSrvOnuProfileObjects,1.3.6.1.4.1.3902.1082.500.2.2.1,,,objectidentity,,""
zxAnPonSrvOnuSepProfileTable,1.3.6.1.4.1.3902.1082.500.2.2.1.4,,no-access,objecttype,table,"PON ONU separation profile table."
zxAnPonSrvOnuSepProfileEntry,1.3.6.1.4.1.3902.1082.500.2.2.1.4.1,,no-access,objecttype,row,"PON ONU separation profile Entry."
zxAnPonSrvOnuSepPrfPonType,1.3.6.1.4.1.3902.1082.500.2.2.1.4.1.1,integer,no-access,objecttype,column,"PON type. Enumeration: 'gpon': 2, 'epon': 1."
zxAnPonSrvOnuSepPrfType,1.3.6.1.4.1.3902.1082.500.2.2.1.4.1.2,integer,no-access,objecttype,column,"PON ONU separation profile type. Enumeration: 'linePrf': 1, 'onuRemotePrf': 2."
zxAnPonSrvOnuSepPrfName,1.3.6.1.4.1.3902.1082.500.2.2.1.4.1.3,displaystring,no-access,objecttype,column,"PON ONU separation profile name."
