OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hdsl721T2System,1.3.6.1.4.1.498.11.17.1,,,objectidentity,,""
hdsl721T2Version,1.3.6.1.4.1.498.11.17.1.1,,,objectidentity,,""
gdc721T2SystemMIBversion,1.3.6.1.4.1.498.11.17.1.1.1,displaystring,read-only,objecttype,scalar,"Identifies the version of the MIB. The format of the version is x.yzT, where 'x' identifies the major revision number, 'y' identifies the minor revision number, 'z' identifies the typographical revision, and T identifies the test revision. Acceptable values for the individual revision components are as follows: x: 1 - 9 y: 0 - 9 z: 0 - 9 T: A - Z Upon formal release, no designation for the test revision will be present."
hdsl721T2Alarms,1.3.6.1.4.1.498.11.17.2,,,objectidentity,,""
hdsl721T2NoResponseAlm,1.3.6.1.4.1.498.11.17.2.1,,,objectidentity,,""
hdsl721T2DiagRxErrAlm,1.3.6.1.4.1.498.11.17.2.2,,,objectidentity,,""
hdsl721T2PowerUpAlm,1.3.6.1.4.1.498.11.17.2.3,,,objectidentity,,""
hdsl721T2UnitFailure,1.3.6.1.4.1.498.11.17.2.4,,,objectidentity,,""
hdsl721T2ChecksumCorrupt,1.3.6.1.4.1.498.11.17.2.5,,,objectidentity,,""
hdsl721T2LossofSignal,1.3.6.1.4.1.498.11.17.2.6,,,objectidentity,,""
hdsl721T2UnavailableSec,1.3.6.1.4.1.498.11.17.2.7,,,objectidentity,,""
hdsl721T2ErrorSec,1.3.6.1.4.1.498.11.17.2.8,,,objectidentity,,""
hdsl721T2LossofSyncWord,1.3.6.1.4.1.498.11.17.2.9,,,objectidentity,,""
hdsl721T2OutofFrame,1.3.6.1.4.1.498.11.17.2.10,,,objectidentity,,""
hdsl721T2AllOnes,1.3.6.1.4.1.498.11.17.2.11,,,objectidentity,,""
hdsl721T2RemoteLossofSig,1.3.6.1.4.1.498.11.17.2.12,,,objectidentity,,""
hdsl721T2RemoteAlarmInd,1.3.6.1.4.1.498.11.17.2.13,,,objectidentity,,""
hdsl721T2MajorBER,1.3.6.1.4.1.498.11.17.2.14,,,objectidentity,,""
hdsl721T2MinorBER,1.3.6.1.4.1.498.11.17.2.15,,,objectidentity,,""
