OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysDot3LldpExtMIB,1.3.6.1.4.1.5624.1.2.104,,,moduleidentity,,"This MIB module defines a portion of the SNMP MIB under the Enterasys Networks enterprise OID pertaining to proprietary extensions to the IEEE8023-DOT3-LLDP-EXT-V2-MIB MIB module."
etsysDot3LldpExtObjects,1.3.6.1.4.1.5624.1.2.104.1,,,objectidentity,,""
etsysDot3LldpExtEeePort,1.3.6.1.4.1.5624.1.2.104.1.2,,,objectidentity,,""
etsysDot3LldpExtEeeConfigTable,1.3.6.1.4.1.5624.1.2.104.1.2.1,,no-access,objecttype,table,"A list of entries for interfaces that have support for Energy Efficient Ethernet."
etsysDot3LldpExtEeeConfigEntry,1.3.6.1.4.1.5624.1.2.104.1.2.1.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular interface that has support for Energy Efficient Ethernet. Objects in this entry which have a MAX-ACCESS of read-write MUST be persistent across device resets."
etsysDot3LldpExtEeeAdminStatus,1.3.6.1.4.1.5624.1.2.104.1.2.1.1.1,enabledstatus,read-write,objecttype,column,"The administrative enabled/disabled status of Energy Efficient Ethernet on this interface."
etsysDot3LldpExtEeeOperStatus,1.3.6.1.4.1.5624.1.2.104.1.2.1.1.2,integer,read-only,objecttype,column,"The operational status of Energy Efficient Ethernet on this interface. Enumeration: 'disabled': 2, 'enabled': 1, 'unsupported': 3."
etsysDot3LldpExtEeeTLVTxEnable,1.3.6.1.4.1.5624.1.2.104.1.2.1.1.3,enabledstatus,read-write,objecttype,column,"The Energy Efficient Ethernet LLDP TLV transmission status."
etsysDot3LldpExtEeeLocRxTwSys,1.3.6.1.4.1.5624.1.2.104.1.2.1.1.4,integer32,read-write,objecttype,column,"The value of Tw_sys_tx that the local system is requesting in the receive direction. This object maps to the variable LocRxSystemValue as defined in IEEE Std 802.3 78.4.2.3. "
etsysDot3LldpExtEeeLocFbTwSys,1.3.6.1.4.1.5624.1.2.104.1.2.1.1.5,integer32,read-write,objecttype,column,"The value of the fallback Tw_sys_tx that the local system is advertising to the remote system. This object maps to the variable LocFbSystemValue as defined in IEEE Std 802.3 78.4.2.3."
etsysDot3LldpExtConformance,1.3.6.1.4.1.5624.1.2.104.2,,,objectidentity,,""
etsysDot3LldpExtGroups,1.3.6.1.4.1.5624.1.2.104.2.1,,,objectidentity,,""
etsysDot3LldpExtEeePortGroup,1.3.6.1.4.1.5624.1.2.104.2.1.1,,,objectgroup,,"Objects in the port required group."
etsysDot3LldpExtCompliances,1.3.6.1.4.1.5624.1.2.104.2.2,,,objectidentity,,""
etsysDot3LldpExtEeePortCompliance,1.3.6.1.4.1.5624.1.2.104.2.2.1,,,modulecompliance,,"The compliance statement for devices that support the etsysDot3LldpExtEeeMibExtMIB module."
