OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sipUAMIB,1.3.6.1.2.1.9998.3,,,moduleidentity,,"Initial version of Session Initiation Protocol (SIP) User Agent (UA) MIB module. SIP is an application-layer signalling protocol for creating, modifying and terminating multimedia sessions with one or more participants. These sessions include Internet multimedia conferences and Internet telephone calls. SIP is defined in RFC 2543 (March 1999). A User Agent is an application that contains both a User Agent Client (UAC) and a User Agent Server (UAS). A UAC is an application that initiates a SIP request. A UAS is an application that contacts the user when a SIP request is received and that returns a response on behalf of the user. The response accepts, rejects, or redirects the request."
sipUACfg,1.3.6.1.2.1.9998.3.1,,,objectidentity,,""
sipUACfgTimer,1.3.6.1.2.1.9998.3.1.1,,,objectidentity,,""
sipUACfgTimerTable,1.3.6.1.2.1.9998.3.1.1.1,,no-access,objecttype,table,"This table contains timer configuration objects applicable to each SIP user agent in this system. The instances of SIP entities are uniquely identified by applIndex."
sipUACfgTimerEntry,1.3.6.1.2.1.9998.3.1.1.1.1,,no-access,objecttype,row,"A row of timer configuration."
sipUACfgTimerTrying,1.3.6.1.2.1.9998.3.1.1.1.1.1,integer32,read-write,objecttype,column,"This object specifies the time a user agent will wait to receive a provisional response to an INVITE before resending the INVITE."
sipUACfgTimerProv,1.3.6.1.2.1.9998.3.1.1.1.1.2,integer32,read-write,objecttype,column,"This object specifies the time a user agent will wait to receive a final response to an INVITE before canceling the transaction."
sipUACfgTimerAck,1.3.6.1.2.1.9998.3.1.1.1.1.3,integer32,read-write,objecttype,column,"This object specifies the time a user agent will wait to receive an ACK confirmation indicating that a session is established."
sipUACfgTimerDisconnect,1.3.6.1.2.1.9998.3.1.1.1.1.4,integer32,read-write,objecttype,column,"This object specifies the time a user agent will wait to receive a BYE confirmation indicating that a session is disconnected."
sipUACfgTimerReRegister,1.3.6.1.2.1.9998.3.1.1.1.1.5,integer32,read-write,objecttype,column,"This object specifies how long the user agent wishes its registrations to be valid."
sipUACfgRetry,1.3.6.1.2.1.9998.3.1.2,,,objectidentity,,""
sipUACfgRetryTable,1.3.6.1.2.1.9998.3.1.2.1,,no-access,objecttype,table,"This table contains retry configuration objects applicable to each SIP user agent in this system. The instances of SIP entities are uniquely identified by applIndex."
sipUACfgRetryEntry,1.3.6.1.2.1.9998.3.1.2.1.1,,no-access,objecttype,row,"A row of retry configuration."
sipUACfgRetryInvite,1.3.6.1.2.1.9998.3.1.2.1.1.1,integer32,read-write,objecttype,column,"This object will specify the number of times a user agent will retry sending an INVITE request."
sipUACfgRetryBye,1.3.6.1.2.1.9998.3.1.2.1.1.2,integer32,read-write,objecttype,column,"This object will specify the number of times a user agent will retry sending a BYE request."
sipUACfgRetryCancel,1.3.6.1.2.1.9998.3.1.2.1.1.3,integer32,read-write,objecttype,column,"This object will specify the number of times a user agent will retry sending a CANCEL request."
sipUACfgRetryRegister,1.3.6.1.2.1.9998.3.1.2.1.1.4,integer32,read-write,objecttype,column,"This object will specify the number of times a user agent will retry sending a REGISTER request."
sipUACfgRetryResponse,1.3.6.1.2.1.9998.3.1.2.1.1.5,integer32,read-write,objecttype,column,"This object will specify the number of times a user agent will retry sending a Response and expecting an ACK."
sipUAStats,1.3.6.1.2.1.9998.3.2,,,objectidentity,,""
sipUAStatsRetry,1.3.6.1.2.1.9998.3.2.1,,,objectidentity,,""
sipUAStatsRetryTable,1.3.6.1.2.1.9998.3.2.1.1,,no-access,objecttype,table,"This table contains retry statistics objects applicable to each SIP user agent in this system. The instances of SIP entities are uniquely identified by applIndex."
sipUAStatsRetryEntry,1.3.6.1.2.1.9998.3.2.1.1.1,,no-access,objecttype,row,"A row of retry statistics."
sipStatsRetryInvites,1.3.6.1.2.1.9998.3.2.1.1.1.1,counter32,read-only,objecttype,column,"This object reflects the total number of INVITE retries that have been sent by the user agent. If the number of 'first attempt' INVITES is of interest, subtract the value of this object from sipStatsTrafficInviteOut."
sipStatsRetryByes,1.3.6.1.2.1.9998.3.2.1.1.1.2,counter32,read-only,objecttype,column,"This object reflects the total number of BYE retries that have been sent by the user agent."
sipStatsRetryCancels,1.3.6.1.2.1.9998.3.2.1.1.1.3,counter32,read-only,objecttype,column,"This object reflects the total number of CANCEL retries that have been sent by the user agent."
sipStatsRetryRegisters,1.3.6.1.2.1.9998.3.2.1.1.1.4,counter32,read-only,objecttype,column,"This object reflects the total number of REGISTER retries that have been sent by the user agent."
sipStatsRetryResponses,1.3.6.1.2.1.9998.3.2.1.1.1.5,counter32,read-only,objecttype,column,"This object reflects the total number of Response (while expecting an ACK) retries that have been sent by the user agent."
sipUAMIBNotif,1.3.6.1.2.1.9998.3.3,,,objectidentity,,""
sipUAMIBConformance,1.3.6.1.2.1.9998.3.4,,,objectidentity,,""
sipUAMIBCompliances,1.3.6.1.2.1.9998.3.4.1,,,objectidentity,,""
sipUACompliance,1.3.6.1.2.1.9998.3.4.1.1,,,modulecompliance,,"The compliance statement for SIP entities."
sipUAMIBGroups,1.3.6.1.2.1.9998.3.4.2,,,objectidentity,,""
sipUAConfigGroup,1.3.6.1.2.1.9998.3.4.2.1,,,objectgroup,,"A collection of objects providing configuration for SIP User Agents."
sipUAStatsGroup,1.3.6.1.2.1.9998.3.4.2.2,,,objectgroup,,"A collection of objects providing statistics for SIP User Agents."
