OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
stackConfiguration,1.3.6.1.4.1.43.10.27.1,,,objectidentity,,""
stackConfigTable,1.3.6.1.4.1.43.10.27.1.1,,no-access,objecttype,table,""
stackConfigEntry,1.3.6.1.4.1.43.10.27.1.1.1,,no-access,objecttype,row,""
stackUnitLocation,1.3.6.1.4.1.43.10.27.1.1.1.1,integer,no-access,objecttype,column,"Used to identify individual units in the stack. Note that this value will usually be contiguous, but that gaps may be present due, for example, to unpowered units."
stackUnitAddress,1.3.6.1.4.1.43.10.27.1.1.1.2,physaddress,read-only,objecttype,column,"Every conformant unit in the SuperStack II system will have a unique physical (MAC) address by which it can be recognised. Note that the location index on this table can change if a unit is inserted into the stack and so the location can not be used to uniquely identify a location. Instead an application should refer to units by their physical address."
stackUnitLastReset,1.3.6.1.4.1.43.10.27.1.1.1.3,timeticks,read-only,objecttype,column,"This is the time in hundredths of a second, since this unit last reset (ie that units concept of sysUpTime). Note that if a unit is not operational then this object will report zero (0)."
stackUnitType,1.3.6.1.4.1.43.10.27.1.1.1.4,integer,read-only,objecttype,column,"This is an integer type identifier for this unit. The values of this integer are administered by allocating a MIB object identifier for each type of unit from a common branch. The value of this object is then the last level in that identifier. The values are defined in this MIB module. Note that the values are unlikely to be contiguous. Note that if a type value is not available for this unit then this object will return zero. There are several reasons why this value may not be available through this view of the MIB. One reason may be that the device is not currently active (dead) or that the information is only available through the units own agent (see stackUnitManagementType) ."
stackUnitDesc,1.3.6.1.4.1.43.10.27.1.1.1.5,displaystring,read-only,objecttype,column,"This is a text string which describes this unit. If a unit cannot provide a name then the value of this object will be an empty string."
stackUnitName,1.3.6.1.4.1.43.10.27.1.1.1.6,displaystring,read-write,objecttype,column,"This is a simple text string which can be used by an application to assign a text name to a unit. By default this string is empty. If a management application writes a text string to this object the device will store the string in non-volatile storage."
stackUnitState,1.3.6.1.4.1.43.10.27.1.1.1.7,integer,read-only,objecttype,column,"This object represents the best known state of a unit in the stack. The unknown state is not expected to be used, but may exist because of loosely integrated components in the stack. Management applications MUST EXPECT to see the 'unknown' value. The other states are as follows: unitInactive: The device has failed to respond send out periodic update messages, but it still appears to be in the stack. unitOperational: The unit is sending our periodic identification messages and indicates that it is operational, running its complete image. unitLoading: The unit is running is a special operational mode which means that it is unmanaged while it loads a new operational code image. Note that if the stack ever contains units which can download an operational image while still being fully managed then this variable will report 'unitOperational'. Enumeration: 'unitLoading': 4, 'unitStateUnknown': 1, 'unitInactive': 2, 'unitOperational': 3."
