OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pgpuniversal,1.3.6.1.4.1.17766.1.1,,,moduleidentity,,"A MIB module to describe the statistics provided by PGP Universal Server."
messaging,1.3.6.1.4.1.17766.1.1.1,,,objectidentity,,"The PGP Universal messaging statistics."
messagesProcessedToday,1.3.6.1.4.1.17766.1.1.1.1,integer,read-only,objecttype,scalar,"The number of messages processed today."
messagesEncryptedToday,1.3.6.1.4.1.17766.1.1.1.2,integer,read-only,objecttype,scalar,"The number of messages encrypted and/or signed today."
messagesDecryptedToday,1.3.6.1.4.1.17766.1.1.1.3,integer,read-only,objecttype,scalar,"The number of messages decrypted today."
messagesProcessedTotal,1.3.6.1.4.1.17766.1.1.1.4,integer,read-only,objecttype,scalar,"The number of messages processed total."
messagesEncryptedTotal,1.3.6.1.4.1.17766.1.1.1.5,integer,read-only,objecttype,scalar,"The number of messages encrypted and/or signed total."
messagesDecryptedTotal,1.3.6.1.4.1.17766.1.1.1.6,integer,read-only,objecttype,scalar,"The number of messages decrypted total."
virusesFoundToday,1.3.6.1.4.1.17766.1.1.1.7,integer,read-only,objecttype,scalar,"The number of viruses found today."
messagesInQueue,1.3.6.1.4.1.17766.1.1.1.8,integer,read-only,objecttype,scalar,"The number of messages currently in the mail queue."
