OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
witscscmMIB,1.3.6.1.4.1.1815.1.1.2,,,moduleidentity,,"The MIB for ContactStore for Communication Manager specific objects"
witscscmChannelsDetails,1.3.6.1.4.1.1815.1.1.2.1,,,objectidentity,,""
witscscmChannelsCount,1.3.6.1.4.1.1815.1.1.2.1.1,integer32,read-only,objecttype,scalar,"The number of channels"
witscscmChannelsTable,1.3.6.1.4.1.1815.1.1.2.1.2,,no-access,objecttype,table,""
witscscmChannelEntry,1.3.6.1.4.1.1815.1.1.2.1.2.1,,no-access,objecttype,row,""
witscscmChannelIndex,1.3.6.1.4.1.1815.1.1.2.1.2.1.1,integer,read-only,objecttype,column,"The channel index"
witscscmChannelDesignation,1.3.6.1.4.1.1815.1.1.2.1.2.1.2,octet string,read-only,objecttype,column,"The channel designation - e.g. port number, softphone number"
witscscmChannelType,1.3.6.1.4.1.1815.1.1.2.1.2.1.3,integer,read-only,objecttype,column,"The type of recording this channel is doing Enumeration: 'ondemand': 1."
witscscmChannelState,1.3.6.1.4.1.1815.1.1.2.1.2.1.4,integer,read-only,objecttype,column,"The state the channel is in Enumeration: 'idle': 1."
witscscmChannelTarget,1.3.6.1.4.1.1815.1.1.2.1.2.1.5,octet string,read-only,objecttype,column,"What the channel is recording"
witscscmChannelComment,1.3.6.1.4.1.1815.1.1.2.1.2.1.6,octet string,read-only,objecttype,column,"The administrator's comment"
witscscmChannelCodec,1.3.6.1.4.1.1815.1.1.2.1.2.1.7,octet string,read-only,objecttype,column,"The channel's codec"
witscscmLinksDetails,1.3.6.1.4.1.1815.1.1.2.2,,,objectidentity,,""
witscscmLinksCount,1.3.6.1.4.1.1815.1.1.2.2.1,integer32,read-only,objecttype,scalar,"The number of external links"
witscscmLinksTable,1.3.6.1.4.1.1815.1.1.2.2.2,,no-access,objecttype,table,""
witscscmLinksEntry,1.3.6.1.4.1.1815.1.1.2.2.2.1,,no-access,objecttype,row,""
witscscmLinkIndex,1.3.6.1.4.1.1815.1.1.2.2.2.1.1,integer,read-only,objecttype,column,""
witscscmLinkType,1.3.6.1.4.1.1815.1.1.2.2.2.1.2,integer,read-only,objecttype,column,"The link type Enumeration: 'unify': 2, 'dmcc': 0, 'jtapi': 1, 'upload': 4, 'tostandby': 6, 'toprimary': 5, 'toslave': 7, 'qcm': 3."
witscscmLinkState,1.3.6.1.4.1.1815.1.1.2.2.2.1.3,integer,read-only,objecttype,column,"The link state Enumeration: 'down': 0, 'up': 1."
witscscmLinkPath,1.3.6.1.4.1.1815.1.1.2.2.2.1.4,octet string,read-only,objecttype,column,"The link's connection detail"
witscscmDVD,1.3.6.1.4.1.1815.1.1.2.3,,,objectidentity,,""
witscscmDVDDevice,1.3.6.1.4.1.1815.1.1.2.3.1,octet string,read-only,objecttype,scalar,"The path of the dvd drive"
witscscmDVDState,1.3.6.1.4.1.1815.1.1.2.3.2,integer,read-only,objecttype,scalar,"The state of the dvd Enumeration: 'foreign': 1."
witscscmDVDLabel,1.3.6.1.4.1.1815.1.1.2.3.3,octet string,read-only,objecttype,scalar,"The label of any readable disk in the drive"
witscscmDVDFree,1.3.6.1.4.1.1815.1.1.2.3.4,integer32,read-only,objecttype,scalar,"The amount of free space (in MB)"
witscscmDiskSpace,1.3.6.1.4.1.1815.1.1.2.4,,,objectidentity,,""
witscscmRootSpace,1.3.6.1.4.1.1815.1.1.2.4.1,integer32,read-only,objecttype,scalar,"The amount of free space in / (in MB)"
witscscmVarSpace,1.3.6.1.4.1.1815.1.1.2.4.2,integer32,read-only,objecttype,scalar,"The amount of free space in /var (in MB)"
witscscmArchiveDestDetails,1.3.6.1.4.1.1815.1.1.2.5,,,objectidentity,,""
witscscmArchiveDestCount,1.3.6.1.4.1.1815.1.1.2.5.1,integer32,read-only,objecttype,scalar,"The number of archive destinations"
witscscmArchiveDestTable,1.3.6.1.4.1.1815.1.1.2.5.2,,no-access,objecttype,table,""
witscscmArchiveDestEntry,1.3.6.1.4.1.1815.1.1.2.5.2.1,,no-access,objecttype,row,""
witscscmArchiveDestId,1.3.6.1.4.1.1815.1.1.2.5.2.1.1,integer,read-only,objecttype,column,"The archive destination identifier"
witscscmArchiveDestPath,1.3.6.1.4.1.1815.1.1.2.5.2.1.2,octet string,read-only,objecttype,column,"The path of the archive destination"
witscscmArchiveDestState,1.3.6.1.4.1.1815.1.1.2.5.2.1.3,octet string,read-only,objecttype,column,"The state of the archive destination"
witscscmArchiveDestLabel,1.3.6.1.4.1.1815.1.1.2.5.2.1.4,octet string,read-only,objecttype,column,"The label of the archive destination"
witscscmArchiveDestFree,1.3.6.1.4.1.1815.1.1.2.5.2.1.5,integer32,read-only,objecttype,column,"The amount of free space (in MB)"
