OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibradStatProfile,1.3.6.1.4.1.529.23.141,,,objectidentity,,""
mibradStatProfileTable,1.3.6.1.4.1.529.23.141.1,,no-access,objecttype,table,"A list of mibradStatProfile profile entries."
mibradStatProfileEntry,1.3.6.1.4.1.529.23.141.1.1,,no-access,objecttype,row,"A mibradStatProfile entry containing objects that maps to the parameters of mibradStatProfile profile."
radStatProfile_Index_o,1.3.6.1.4.1.529.23.141.1.1.1,integer,read-only,objecttype,scalar,""
radStatProfile_CurrentAuthServer,1.3.6.1.4.1.529.23.141.1.1.2,integer,read-only,objecttype,scalar,"The index of the current RADIUS authentication server."
radStatProfile_CurrentAcctServer,1.3.6.1.4.1.529.23.141.1.1.3,integer,read-only,objecttype,scalar,"The index of the current RADIUS accounting server."
radStatProfile_Action_o,1.3.6.1.4.1.529.23.141.1.1.4,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
mibexternalAuthProfile,1.3.6.1.4.1.529.23.142,,,objectidentity,,""
mibexternalAuthProfileTable,1.3.6.1.4.1.529.23.142.1,,no-access,objecttype,table,"A list of mibexternalAuthProfile profile entries."
mibexternalAuthProfileEntry,1.3.6.1.4.1.529.23.142.1.1,,no-access,objecttype,row,"A mibexternalAuthProfile entry containing objects that maps to the parameters of mibexternalAuthProfile profile."
externalAuthProfile_Index_o,1.3.6.1.4.1.529.23.142.1.1.1,integer,read-only,objecttype,scalar,""
externalAuthProfile_AuthType,1.3.6.1.4.1.529.23.142.1.1.2,integer,read-write,objecttype,scalar,"The type of authentication to perform. Enumeration: 'rADIUS-LOGOUT': 4, 'none': 1, 'tACACS': 2, 'sECURID': 5, 'rADIUS': 3, 'tACACSPLUS': 6, 'dEFENDER': 7."
externalAuthProfile_AcctType,1.3.6.1.4.1.529.23.142.1.1.3,integer,read-write,objecttype,scalar,"The type of accounting to perform. Enumeration: 'none': 1, 'radius': 2, 'tacacsplus': 3."
externalAuthProfile_RadServEnable,1.3.6.1.4.1.529.23.142.1.1.4,integer,read-write,objecttype,scalar,"Whether or not the on-board RADIUS server is enabled. Enumeration: 'yes': 2, 'no': 1."
externalAuthProfile_RadAuthClient_AuthPort,1.3.6.1.4.1.529.23.142.1.1.8,integer,read-write,objecttype,scalar,"The UDP destination port to use for RADIUS authentication."
