OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwWriteConfig,1.3.6.1.4.1.43.45.1.10.6.5,integer,read-write,objecttype,scalar,"Write config to router. Enumeration: 'save': 1."
hwStartFtpServer,1.3.6.1.4.1.43.45.1.10.6.6,integer,read-write,objecttype,scalar,"Decide whether start ftp-server.enable(1) indicates to start ftp-server; disable(2) indicates to stop ftp-server. Enumeration: 'enable': 1, 'disable': 2."
hwReboot,1.3.6.1.4.1.43.45.1.10.6.7,integer,read-write,objecttype,scalar,"Reboot router. Enumeration: 'reboot': 1."
hwSystemNotification,1.3.6.1.4.1.43.45.1.10.6.8,,,objectidentity,,""
hwWriteSuccessTrap,1.3.6.1.4.1.43.45.1.10.6.8.1,,,notificationtype,,"send a trap about write success."
hwWriteFailureTrap,1.3.6.1.4.1.43.45.1.10.6.8.2,,,notificationtype,,"send a trap about write failure."
hwRebootSendTrap,1.3.6.1.4.1.43.45.1.10.6.8.3,,,notificationtype,,"When users restart the device with command 'reboot', this trap will be sent two seconds before the device reboots."
hwSysColdStartTrap,1.3.6.1.4.1.43.45.1.10.6.8.4,,,notificationtype,,"A system cold start trap."
hwSysWarmStartTrap,1.3.6.1.4.1.43.45.1.10.6.8.5,,,notificationtype,,"A system warm start trap."
hwSoftwareVersion,1.3.6.1.4.1.43.45.1.10.6.9,displaystring,read-only,objecttype,scalar,"Software version."
hwSysBootType,1.3.6.1.4.1.43.45.1.10.6.10,integer,read-only,objecttype,scalar,"The boot type of the system whether the last device reboot was by CLI (warm start) or power off (cold start). Enumeration: 'warmStart': 2, 'coldStart': 1."
hwSystemInfo,1.3.6.1.4.1.43.45.1.10.6.11,,,objectidentity,,""
hwSysStatisticPeriod,1.3.6.1.4.1.43.45.1.10.6.11.1,integer,read-write,objecttype,scalar,"The statistic period. The device collects statistics within the period."
hwSysSamplePeriod,1.3.6.1.4.1.43.45.1.10.6.11.2,integer,read-write,objecttype,scalar,"The sampling period. The device takes samples periodically for statistics collection."
hwSysTrapResendPeriod,1.3.6.1.4.1.43.45.1.10.6.11.3,integer,read-write,objecttype,scalar,"The trap resending period. If the value is zero, the trap will not be re-sent."
hwSysTrapCollectionPeriod,1.3.6.1.4.1.43.45.1.10.6.11.4,integer,read-write,objecttype,scalar,"The trap collecting period. If the value is zero, the trap will not be re-sent."
hwSysSnmpPort,1.3.6.1.4.1.43.45.1.10.6.11.5,integer,read-only,objecttype,scalar,"UDP port for SNMP protocol entity to receive messages except Trap-PDU."
hwSysSnmpTrapPort,1.3.6.1.4.1.43.45.1.10.6.11.6,integer,read-only,objecttype,scalar,"UDP port for Trap-PDU to receive messages."
hwSysNetID,1.3.6.1.4.1.43.45.1.10.6.11.7,octet string,read-write,objecttype,scalar,"The system Net ID."
hwSysLastSampleTime,1.3.6.1.4.1.43.45.1.10.6.11.8,dateandtime,read-only,objecttype,scalar,"The last sample local time of the system."
hwSysTrapSendNum,1.3.6.1.4.1.43.45.1.10.6.11.9,integer,read-write,objecttype,scalar,"The trap send times. If the value is zero, the trap will be sent all the time if it occurs."
hwSysFirstTrapTime,1.3.6.1.4.1.43.45.1.10.6.11.10,timeticks,no-access,objecttype,scalar,"Represents the first trap time."
