OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netScaler,1.3.6.1.4.1.5951,,,moduleidentity,,"The enterprise specific MIB for Citrix Application Delivery Management."
masRoot,1.3.6.1.4.1.5951.7,,,objectidentity,,""
masEventGroup,1.3.6.1.4.1.5951.7.1,,,objectidentity,,""
eventVarBindOids,1.3.6.1.4.1.5951.7.1.1,,,objectidentity,,""
source,1.3.6.1.4.1.5951.7.1.1.1,octet string,no-access,objecttype,scalar,"IP address of the device generating the event"
entityName,1.3.6.1.4.1.5951.7.1.1.2,octet string,no-access,objecttype,scalar,"Name of the entity associated with this alarm"
entityType,1.3.6.1.4.1.5951.7.1.1.3,octet string,no-access,objecttype,scalar,"Type of entity associated with this alarm"
eventMessage,1.3.6.1.4.1.5951.7.1.1.4,octet string,no-access,objecttype,scalar,"Message associated with this alarm"
thresholdValue,1.3.6.1.4.1.5951.7.1.1.5,octet string,no-access,objecttype,scalar,"High threshold value configured for this alarm"
currentValue,1.3.6.1.4.1.5951.7.1.1.6,octet string,no-access,objecttype,scalar,"Current value of the entity when high or normal threshold trap is sent"
severity,1.3.6.1.4.1.5951.7.1.1.7,octet string,no-access,objecttype,scalar,"Severity associated with this alarm"
mpsEvents,1.3.6.1.4.1.5951.7.1.2,,,objectidentity,,""
cpuUsageHigh,1.3.6.1.4.1.5951.7.1.2.1,,,notificationtype,,"CPU utilization has exceeded the high threshold value"
cpuUsageNormal,1.3.6.1.4.1.5951.7.1.2.2,,,notificationtype,,"CPU utilization has returned to normal"
memoryUsageHigh,1.3.6.1.4.1.5951.7.1.2.3,,,notificationtype,,"Memory utilization has exceeded the high threshold value."
memoryUsageNormal,1.3.6.1.4.1.5951.7.1.2.4,,,notificationtype,,"Memory utilization has returned to normal"
diskUtilizationHigh,1.3.6.1.4.1.5951.7.1.2.35,,,notificationtype,,"This trap is sent when the Disk utilization goes high. 'entityName' and 'eventMessage' will show specific failure information"
diskUtilizationNormal,1.3.6.1.4.1.5951.7.1.2.36,,,notificationtype,,"This trap is sent when the Disk utilization becomes normal. 'entityName' and 'eventMessage' will show specific failure information"
subSystemDown,1.3.6.1.4.1.5951.7.1.2.43,,,notificationtype,,"A subsystem has gone DOWN; entityName shows details"
subSystemUp,1.3.6.1.4.1.5951.7.1.2.44,,,notificationtype,,"A subsystem has returned to the UP state; entityName shows details"
subSystemFailed,1.3.6.1.4.1.5951.7.1.2.45,,,notificationtype,,"A subsystem has failed; entityName shows details"
mpsDown,1.3.6.1.4.1.5951.7.1.2.46,,,notificationtype,,"All subsystems are DOWN"
mpsUp,1.3.6.1.4.1.5951.7.1.2.47,,,notificationtype,,"All subsystems are UP"
passwordRecoveryFailed,1.3.6.1.4.1.5951.7.1.2.48,,,notificationtype,,"Password recovery has failed"
passwordRecoverySuccess,1.3.6.1.4.1.5951.7.1.2.49,,,notificationtype,,"Password has been recovered successfully"
deviceStateChanged,1.3.6.1.4.1.5951.7.1.2.54,,,notificationtype,,"Instance state of a managed device has changed"
backupFailed,1.3.6.1.4.1.5951.7.1.2.58,,,notificationtype,,"This trap is sent when the backup operation fails"
loginFailure,1.3.6.1.4.1.5951.7.1.2.71,,,notificationtype,,"This trap is sent when User Authentication fails. 'entityName' and 'eventMessage' will show specific failure information"
inventoryFailed,1.3.6.1.4.1.5951.7.1.2.72,,,notificationtype,,"XenServer inventory collection has failed"
trapConfigFailure,1.3.6.1.4.1.5951.7.1.2.78,,,notificationtype,,"This trap is sent when failure occurs in adding snmp trap destination"
pooledLicenseGrace,1.3.6.1.4.1.5951.7.1.2.80,,,notificationtype,,"OnGrace; entityName and eventMessage show License is on grace"
pooledLicenseGraceNormal,1.3.6.1.4.1.5951.7.1.2.81,,,notificationtype,,"License in not under Grace"
licensePoolThresholdWarning,1.3.6.1.4.1.5951.7.1.2.84,,,notificationtype,,"licensePoolThresholdWarning; LicensePool is crossed Threshold value"
licensePoolThresholdNormal,1.3.6.1.4.1.5951.7.1.2.85,,,notificationtype,,"LicensePool is below Threshold value"
vipLicenseLimitWarning,1.3.6.1.4.1.5951.7.1.2.86,,,notificationtype,,"VIPs are more than License Limit"
vipLicenseLimitNormal,1.3.6.1.4.1.5951.7.1.2.87,,,notificationtype,,"VIPs are below than License Limit"
