OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cVoiceH323CallStat,1.3.6.1.4.1.43.45.1.10.2.39.11,,,moduleidentity,,"This MIB is to provide the definition of the message statistic information MIB of H323."
h3cVOIPH225StatTable,1.3.6.1.4.1.43.45.1.10.2.39.11.1,,no-access,objecttype,table,"A list of voip H225 message statistics entries."
h3cVOIPH225StatEntry,1.3.6.1.4.1.43.45.1.10.2.39.11.1.1,,no-access,objecttype,row,"A collection of statistics kept for a H225 message."
h3cH225MsgIndex,1.3.6.1.4.1.43.45.1.10.2.39.11.1.1.1,integer32,no-access,objecttype,column,"The index of a H225 message."
h3cH225MsgName,1.3.6.1.4.1.43.45.1.10.2.39.11.1.1.2,octet string,read-only,objecttype,column,"The name of a H225 message."
h3cH225MsgSend,1.3.6.1.4.1.43.45.1.10.2.39.11.1.1.3,counter32,read-only,objecttype,column,"The number of messages which a gateway has sent."
h3cH225MsgReceive,1.3.6.1.4.1.43.45.1.10.2.39.11.1.1.4,counter32,read-only,objecttype,column,"The number of messages which a gateway has received."
h3cVOIPH245StatTable,1.3.6.1.4.1.43.45.1.10.2.39.11.2,,no-access,objecttype,table,"A list of voip H245 message statistics entries."
h3cVOIPH245StatEntry,1.3.6.1.4.1.43.45.1.10.2.39.11.2.1,,no-access,objecttype,row,"A collection of statistics kept for a H245 message. "
h3cH245MsgIndex,1.3.6.1.4.1.43.45.1.10.2.39.11.2.1.1,integer32,no-access,objecttype,column,"The index of a H245 message."
h3cH245MsgName,1.3.6.1.4.1.43.45.1.10.2.39.11.2.1.2,octet string,read-only,objecttype,column,"The name of a H245 message."
h3cH245MsgSend,1.3.6.1.4.1.43.45.1.10.2.39.11.2.1.3,counter32,read-only,objecttype,column,"The number of messages which a gateway has sent."
h3cH245MsgReceive,1.3.6.1.4.1.43.45.1.10.2.39.11.2.1.4,counter32,read-only,objecttype,column,"The number of messages which a gateway has received."
h3cVOIPRasStatTable,1.3.6.1.4.1.43.45.1.10.2.39.11.3,,no-access,objecttype,table,"A list of voip ras message statistics entries."
h3cVOIPRasStatEntry,1.3.6.1.4.1.43.45.1.10.2.39.11.3.1,,no-access,objecttype,row,"A collection of statistics kept for a ras message. "
h3cRasMsgIndex,1.3.6.1.4.1.43.45.1.10.2.39.11.3.1.1,integer32,no-access,objecttype,column,"The index of a ras message."
h3cRasMsgName,1.3.6.1.4.1.43.45.1.10.2.39.11.3.1.2,octet string,read-only,objecttype,column,"The name of a ras message."
h3cRasMsgSend,1.3.6.1.4.1.43.45.1.10.2.39.11.3.1.3,counter32,read-only,objecttype,column,"The number of messages which a gateway has sent."
h3cRasMsgReceive,1.3.6.1.4.1.43.45.1.10.2.39.11.3.1.4,counter32,read-only,objecttype,column,"The number of messages which a gateway has received."
