OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnLiMib,1.3.6.1.4.1.3902.1082.70.90,,,moduleidentity,,"The MIB module for the management of lawful intercept."
zxAnLiObjects,1.3.6.1.4.1.3902.1082.70.90.2,,,objectidentity,,""
zxAnLawfulInterceptConfTable,1.3.6.1.4.1.3902.1082.70.90.2.1,,no-access,objecttype,table,"Lawful intercept table."
zxAnLawfulInterceptConfEntry,1.3.6.1.4.1.3902.1082.70.90.2.1.1,,no-access,objecttype,row,"Lawful intercept entry."
zxAnLiConfNumber,1.3.6.1.4.1.3902.1082.70.90.2.1.1.1,integer32,no-access,objecttype,column,"The number of the lawful intercept."
zxAnLiConfUserName,1.3.6.1.4.1.3902.1082.70.90.2.1.1.2,displaystring,read-only,objecttype,column,"The name of the user for authentication."
zxAnLiConfPassword,1.3.6.1.4.1.3902.1082.70.90.2.1.1.3,displaystring,read-only,objecttype,column,"The password of the user for authentication."
zxAnLiConfSrcIpType,1.3.6.1.4.1.3902.1082.70.90.2.1.1.4,inetaddresstype,read-only,objecttype,column,"The type of the source IP address of packets to be matched for lawful intercept."
zxAnLiConfSrcIp,1.3.6.1.4.1.3902.1082.70.90.2.1.1.5,inetaddress,read-only,objecttype,column,"The source IP address of packets to be matched for lawful intercept. Only one of zxAnLiConfSrcIp and zxAnLiConfSrcMac can be configured in the same row."
zxAnLiConfSrcMac,1.3.6.1.4.1.3902.1082.70.90.2.1.1.6,macaddress,read-only,objecttype,column,"The source MAC address of packets to be matched for lawful intercept. Only one of zxAnLiConfSrcIp and zxAnLiConfSrcMac can be configured in the same row."
zxAnLiConfUdpDstIpType,1.3.6.1.4.1.3902.1082.70.90.2.1.1.7,inetaddresstype,read-only,objecttype,column,"The type of the destination IP address that the packets are sent to."
zxAnLiConfUdpDstIp,1.3.6.1.4.1.3902.1082.70.90.2.1.1.8,inetaddress,read-only,objecttype,column,"The UDP destination IP address that the packets are sent to."
zxAnLiConfUdpSrcPort,1.3.6.1.4.1.3902.1082.70.90.2.1.1.9,integer32,read-only,objecttype,column,"The UDP source port number of the encapsulated UDP packets."
zxAnLiConfUdpDstPort,1.3.6.1.4.1.3902.1082.70.90.2.1.1.10,integer32,read-only,objecttype,column,"The UDP destination port number of the encapsulated UDP packets."
zxAnLiConfStartTime,1.3.6.1.4.1.3902.1082.70.90.2.1.1.11,dateandtime,read-only,objecttype,column,"The starting time for intercept."
zxAnLiConfEndTime,1.3.6.1.4.1.3902.1082.70.90.2.1.1.12,dateandtime,read-only,objecttype,column,"The ending time for intercept."
zxAnLiConfAuthStatus,1.3.6.1.4.1.3902.1082.70.90.2.1.1.13,integer,read-only,objecttype,column,"The authentication status. Enumeration: 'failed': 2, 'succeeded': 1."
zxAnLiConfRowStatus,1.3.6.1.4.1.3902.1082.70.90.2.1.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. Don't support update. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding described in zxAnLawfulInterceptConfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnLiConformance,1.3.6.1.4.1.3902.1082.70.90.4,,,objectidentity,,""
zxAnLiCompliances,1.3.6.1.4.1.3902.1082.70.90.4.1,,,objectidentity,,""
zxAnLiCompliance,1.3.6.1.4.1.3902.1082.70.90.4.1.1,,,modulecompliance,,"The compliance statement for the ZTE-AN-LI-MIB."
zxAnLiGroups,1.3.6.1.4.1.3902.1082.70.90.4.2,,,objectidentity,,""
zxAnLiGroup,1.3.6.1.4.1.3902.1082.70.90.4.2.1,,,objectgroup,,"A collection of objects providing the lawful intercept configuration information."
