OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
essentialCommunications,1.3.6.1.4.1.2159,,,objectidentity,,""
ecRoot,1.3.6.1.4.1.2159.1,,,objectidentity,,""
ecRegistration,1.3.6.1.4.1.2159.1.1,,,objectidentity,,""
ecModules,1.3.6.1.4.1.2159.1.1.1,,,objectidentity,,""
ecNICReg,1.3.6.1.4.1.2159.1.1.2,,,objectidentity,,""
ecMICReg,1.3.6.1.4.1.2159.1.1.3,,,objectidentity,,""
pmicHIPPIReg,1.3.6.1.4.1.2159.1.1.3.1,,,objectidentity,,""
smicHIPPISWLReg,1.3.6.1.4.1.2159.1.1.3.2,,,objectidentity,,""
smicHIPPILWLReg,1.3.6.1.4.1.2159.1.1.3.3,,,objectidentity,,""
ecSwitchReg,1.3.6.1.4.1.2159.1.1.4,,,objectidentity,,""
ecEPS16Reg,1.3.6.1.4.1.2159.1.1.4.1,,,objectidentity,,""
ecGeneric,1.3.6.1.4.1.2159.1.2,,,objectidentity,,""
ecProducts,1.3.6.1.4.1.2159.1.3,,,objectidentity,,""
ecAgentProfiles,1.3.6.1.4.1.2159.1.4,,,objectidentity,,""
ecRequirements,1.3.6.1.4.1.2159.1.5,,,objectidentity,,""
ecExperimental,1.3.6.1.4.1.2159.1.6,,,objectidentity,,""
