OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bridge1010trap,1.3.6.1.4.1.11.2.3.7.1.10.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a 28673A Bridge 10:10."
bridgeRemotetrap,1.3.6.1.4.1.11.2.3.7.1.20.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a 28674A or 28674B Remote Bridge."
eswitchtrap,1.3.6.1.4.1.11.2.3.7.1.30.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J2418A EtherTwist LAN Switch."
eswitch2trap,1.3.6.1.4.1.11.2.3.7.1.80.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J2980A AdvanceStack LAN Switch-16."
netSwitch100trap,1.3.6.1.4.1.11.2.3.7.1.90.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J3126A AdvanceStack Switch 100."
netSwitch200trap,1.3.6.1.4.1.11.2.3.7.1.100.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J3125A AdvanceStack Switch 200."
icfRouterERtrap,1.3.6.1.4.1.11.2.3.7.2.10.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a 27285A AdvanceStack Router 440."
icfRouterTRtrap,1.3.6.1.4.1.11.2.3.7.2.20.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a 27286A AdvanceStack Router 445."
icfRouterSRtrap,1.3.6.1.4.1.11.2.3.7.2.30.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a 27288A AdvanceStack Router 430."
icfRouterFRtrap,1.3.6.1.4.1.11.2.3.7.2.40.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a 27289A AdvanceStack Router 240."
icfRouterLRtrap,1.3.6.1.4.1.11.2.3.7.2.50.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a 27287A AdvanceStack Router 470."
icfRouterBRtrap,1.3.6.1.4.1.11.2.3.7.2.60.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a 27290A AdvanceStack Router 480."
icfRouterPRtrap,1.3.6.1.4.1.11.2.3.7.2.70.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J2540A AdvanceStack Router PR."
icfRouter650trap,1.3.6.1.4.1.11.2.3.7.2.80.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J2430A AdvanceStack Router 650."
icfRouter230trap,1.3.6.1.4.1.11.2.3.7.2.90.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J2540B AdvanceStack Router 230."
icfRouter250trap,1.3.6.1.4.1.11.2.3.7.2.100.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a 27289B AdvanceStack Router 250."
icfRouter255trap,1.3.6.1.4.1.11.2.3.7.2.110.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J2543A AdvanceStack Router 255."
icfRouter210trap,1.3.6.1.4.1.11.2.3.7.2.120.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J2628A AdvanceStack Router 150."
fiberOptictrap,1.3.6.1.4.1.11.2.3.7.5.30.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a 28682A Fiber-Optic Hub Plus."
advStack12trap,1.3.6.1.4.1.11.2.3.7.5.70.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J2600A AdvanceStack 10Base-T Hub-12."
advStack24trap,1.3.6.1.4.1.11.2.3.7.5.80.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J2601A or J2601B AdvanceStack 10Base-T Hub-24."
advStack48trap,1.3.6.1.4.1.11.2.3.7.5.90.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J2602A or J2602B AdvanceStack 10Base-T Hub-48."
advStackU8trap,1.3.6.1.4.1.11.2.3.7.5.110.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J2610A AdvanceStack 10Base-T Hub-8U."
advStackU16trap,1.3.6.1.4.1.11.2.3.7.5.120.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J2611A AdvanceStack 10Base-T Hub-16U."
hpAdvStkEnetSH12Rtrap,1.3.6.1.4.1.11.2.3.7.5.150.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J3200A AdvanceStack 10BT Switching Hub-12R."
