OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraCallTraceMIBModule,1.3.6.1.4.1.6527.1.1.3.102,,,moduleidentity,,"This document is the SNMP MIB module for the Nokia SROS implementation of Call Trace. Copyright 2003-2016 Nokia. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Nokia's proprietary intellectual property. Nokia retains all title and ownership in the Specification, including any revisions. Nokia grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Nokia products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied `as is', and Nokia makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxCallTraceConformance,1.3.6.1.4.1.6527.3.1.1.102,,,objectidentity,,""
tmnxCallTraceCompliances,1.3.6.1.4.1.6527.3.1.1.102.1,,,objectidentity,,""
tmnxCallTraceCompliance,1.3.6.1.4.1.6527.3.1.1.102.1.1,,,modulecompliance,,"The compliance statement for the management of call trace feature on Nokia SROS series systems."
tmnxCallTraceGroups,1.3.6.1.4.1.6527.3.1.1.102.2,,,objectidentity,,""
tmnxCallTraceInitialGroups,1.3.6.1.4.1.6527.3.1.1.102.2.1,,,objectidentity,,""
tmnxCallTraceProfileGroup,1.3.6.1.4.1.6527.3.1.1.102.2.1.1,,,objectgroup,,"The group of objects supporting the management of call trace profiles on Nokia SROS systems."
tmnxCallTraceLocStoreGroup,1.3.6.1.4.1.6527.3.1.1.102.2.1.2,,,objectgroup,,"The group of objects supporting the management of call trace local storage on Nokia SROS systems."
tmnxCallTraceScalarCfgGroup,1.3.6.1.4.1.6527.3.1.1.102.2.1.3,,,objectgroup,,"The group of objects supporting the management of call trace scalar configuration on Nokia SROS systems."
tmnxCallTraceJobGroup,1.3.6.1.4.1.6527.3.1.1.102.2.1.4,,,objectgroup,,"The group of objects supporting the presenatation of call trace job related data on Nokia SROS systems."
tmnxCallTraceNotifyGroup,1.3.6.1.4.1.6527.3.1.1.102.2.1.5,,,notificationgroup,,"The group of notifications supporting call trace feature on Nokia SROS systems."
tmnxCallTraceFileGroup,1.3.6.1.4.1.6527.3.1.1.102.2.1.6,,,objectgroup,,"The group of objects supporting the presenatation of call trace files related data for Nokia SROS systems."
tmnxCallTraceScalarStatsGroup,1.3.6.1.4.1.6527.3.1.1.102.2.1.7,,,objectgroup,,"The group of objects supporting the management of call trace scalar configuration on Nokia SROS systems."
tmnxCallTraceObjs,1.3.6.1.4.1.6527.3.1.2.102,,,objectidentity,,""
tmnxCallTraceScalarObjs,1.3.6.1.4.1.6527.3.1.2.102.1,,,objectidentity,,""
tmnxCallTraceLastChangedObjs,1.3.6.1.4.1.6527.3.1.2.102.1.1,,,objectidentity,,""
tmnxCallTraceProfileTblLstChgd,1.3.6.1.4.1.6527.3.1.2.102.1.1.1,timestamp,read-only,objecttype,scalar,"The value of the object tmnxCallTraceProfileTblLstChgd indicates the sysUpTime at the time of the last modification to tmnxCallTraceProfileTable by adding, deleting an entry or change to a writable object in the table. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxCallTraceLocationTblLstChgd,1.3.6.1.4.1.6527.3.1.2.102.1.1.2,timestamp,read-only,objecttype,scalar,"The value of the object tmnxCallTraceLocationTblLstChgd indicates the sysUpTime at the time of the last modification to tmnxCallTraceLocationTable by adding, deleting an entry or change to a writable object in the table. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxCallTraceScalarConfigObjs,1.3.6.1.4.1.6527.3.1.2.102.1.2,,,objectidentity,,""
tmnxCallTraceMaxFilesNumber,1.3.6.1.4.1.6527.3.1.2.102.1.2.1,unsigned32,read-write,objecttype,scalar,"The value of the object tmnxCallTraceMaxFilesNumber specifies the maximum number of all call trace log files stored on all compact flash cards together. The value comprises both active and finished jobs."
tmnxCallTracePrimaryCFlash,1.3.6.1.4.1.6527.3.1.2.102.1.2.2,tmnxcalltracecflashid,read-write,objecttype,scalar,"The value of the object tmnxCallTracePrimaryCFlash specifies the compact flash card to be used as the primary local storage location to save the generated call trace log files. The system will write to the specified compact flash card until the size of all generated files reaches the limit defined by the value of the object tmnxCallTraceLocationSizeLimit for the given compact flash card and the card is not disabled as the local storage location by the value of the object tmnxCallTraceLocationDisable. Once the limit is reached or the card is disabled the files will be written to the other compact flash card. The compact flash card must be available in the system in order to select it as the primary storage location. If the card is not available at the moment of SNMP SET operation, the other card is automatically selected as the primary location."
tmnxCallTraceScalarStatsObjs,1.3.6.1.4.1.6527.3.1.2.102.1.3,,,objectidentity,,""
tmnxCallTraceUsedFilesNumber,1.3.6.1.4.1.6527.3.1.2.102.1.3.1,unsigned32,read-only,objecttype,scalar,"The value of the object tmnxCallTraceUsedFilesNumber indicates the number of all call trace log files stored on all compact flash cards together. The value comprises both active and finished jobs."
tmnxCallTraceAvailFilesNumber,1.3.6.1.4.1.6527.3.1.2.102.1.3.2,unsigned32,read-only,objecttype,scalar,"The value of the object tmnxCallTraceAvailFilesNumber indicates the remaining number of call trace log files available for use on all compact flash cards together. The value comprises both active and finished jobs."
tmnxCallTraceConfigObjs,1.3.6.1.4.1.6527.3.1.2.102.2,,,objectidentity,,""
tmnxCallTraceProfileTable,1.3.6.1.4.1.6527.3.1.2.102.2.1,,no-access,objecttype,table,"The table tmnxCallTraceProfileTable contains information pertaining to call trace profiles configured on the system. A call trace profile is a collection of parameters used for creation of call trace jobs. A maximum of 10 profiles can be configured in the system."
tmnxCallTraceProfileEntry,1.3.6.1.4.1.6527.3.1.2.102.2.1.1,,no-access,objecttype,row,"Each row entry represents a call trace profile defined in the system. Rows in the table tmnxCallTraceProfileTable are created and destroyed by SNMP SET operations on the object tmnxCallTraceProfileRowStatus. The call trace profile 'default' is created by the agent itself at the initialization of the system and cannot be modified or deleted by SNMP SET operations."
tmnxCallTraceProfileName,1.3.6.1.4.1.6527.3.1.2.102.2.1.1.1,tnameditem,no-access,objecttype,column,"The value of the object tmnxCallTraceProfileName specifies the unique name of the call trace profile. The value 'default' is reserved for the default profile that is automatically created by the agent at the initialization of the system."
tmnxCallTraceProfileLstChgd,1.3.6.1.4.1.6527.3.1.2.102.2.1.1.2,timestamp,read-only,objecttype,column,"The value of the object tmnxCallTraceProfileLstChgd indicates the sysUpTime at the time of creation or the last modification to this row in tmnxCallTraceProfileTable."
tmnxCallTraceProfileRowStatus,1.3.6.1.4.1.6527.3.1.2.102.2.1.1.3,rowstatus,read-only,objecttype,column,"The value of the object tmnxCallTraceProfileRowStatus specifies the status of the conceptual row in tmnxCallTraceProfileTable. Rows are created and destroyed by SNMP SET operations on this object. The row corresponding to the default profile (the value of the object tmnxCallTraceProfileName equal to 'default') cannot be modified or deleted by SNMP SET operations on this object. Only values 'active(1)', 'createAndGo(4)' and 'destroy(6)' are supported."
tmnxCallTraceProfileDescription,1.3.6.1.4.1.6527.3.1.2.102.2.1.1.4,titemdescription,read-only,objecttype,column,"The value of the object tmnxCallTraceProfileDescription specifies the description string for this call trace profile."
tmnxCallTraceProfileSizeLimit,1.3.6.1.4.1.6527.3.1.2.102.2.1.1.5,tmnxcalltracesizelimit,read-only,objecttype,column,"The value of the object tmnxCallTraceProfileSizeLimit specifies the maximum data volume generated by a single call trace job to the output in megabytes. After reaching the limit the call trace job for a given host is automatically terminated."
tmnxCallTraceProfileTimeLimit,1.3.6.1.4.1.6527.3.1.2.102.2.1.1.6,tmnxcalltracetimelimit,read-only,objecttype,column,"The value of the object tmnxCallTraceProfileTimeLimit specifies the maximum duration of a single call trace job in seconds. After reaching the limit the call trace job for a given host is automatically terminated."
tmnxCallTraceProfileDstAddrType,1.3.6.1.4.1.6527.3.1.2.102.2.1.1.7,inetaddresstype,read-only,objecttype,column,"The value of the object tmnxCallTraceProfileDstAddrType specifies the context (IP address type or Fully Qualified Domain Name (FQDN)) in which the value of the object tmnxCallTraceProfileDstAddr is to be interpreted. Only values 'unknown (0)', 'ipv4 (1)', 'ipv6 (2)' and 'dns (16)' are supported."
tmnxCallTraceProfileDstAddr,1.3.6.1.4.1.6527.3.1.2.102.2.1.1.8,inetaddress,read-only,objecttype,column,"The value of the object tmnxCallTraceProfileDstAddr specifies the live output destination address of the trace log generated by a call trace job. The value of the object can be set to a non-default value only if the value of the object tmnxCallTraceProfileDstAddrType is set to a non-default value. If the value is equal to default then a local compact flash card is used as a destination. Parameters of the local storage can be set in tmnxCallTraceLocationTable. If the value is not equal to default then the live output is being sent to the destination identified by the IP address / FQDN value of this object and the values of the objects tmnxCallTraceProfileDstPort and tmnxCallTraceProfileVRtrId. If the value of the object tmnxCallTraceProfileDstAddrType is 'unknown (0)' then the size of this object can be only 0. If the value of the object tmnxCallTraceProfileDstAddrType is 'ipv4(1)' then the size of this object can be only 4 and the value cannot consist of all 0s. If the value of the object tmnxCallTraceProfileDstAddrType is 'ipv6(2)' then the size of this object can be only 16 and the value cannot consist of all 0s. If the value of the object tmnxCallTraceProfileDstAddrType is 'dns(16)' then the size of this object can be 1..255. The value of this object is automatically set to default when the value of the object tmnxCallTraceProfileDstAddrType is set to 'unknown (0)'."
tmnxCallTraceProfileDstPort,1.3.6.1.4.1.6527.3.1.2.102.2.1.1.9,inetportnumber,read-only,objecttype,column,"The value of the object tmnxCallTraceProfileDstPort specifies the destination port for the call trace live output destination defined by the value of the object tmnxCallTraceProfileDstAddr. The value of this object is ignored if the value of the object tmnxCallTraceProfileDstAddr is equal to its default. The value of this object can be set to a non-default value only if the value of the object tmnxCallTraceProfileDstAddrType is set to a non-default value."
tmnxCallTraceProfileVRtrId,1.3.6.1.4.1.6527.3.1.2.102.2.1.1.10,tmnxvrtrid,read-only,objecttype,column,"The value of the object tmnxCallTraceProfileVRtrId specifies the virtual router instance ID in scope of which the live output destination identified by the values of the objects tmnxCallTraceProfileDstAddr and tmnxCallTraceProfileDstPort is to be reached. The default value of '1' identifies the 'Base' router instance. The value of this object can be set to a non-default value only if the value of the object tmnxCallTraceProfileDstAddrType is set to a non-default value."
tmnxCallTraceProfileDbgOutput,1.3.6.1.4.1.6527.3.1.2.102.2.1.1.12,truthvalue,read-only,objecttype,column,"The value of the object tmnxCallTraceProfileDbgOutput specifies whether the trace log generated by a call trace job will be decoded as text and send to debug logging. Enabling this object disables logging to compact flash and is mutually exclusive with the live-output."
tmnxCallTraceLocationTable,1.3.6.1.4.1.6527.3.1.2.102.2.2,,no-access,objecttype,table,"The table tmnxCallTraceLocationTable contains information pertaining to the configuration of the local storage of call trace log files on the compact flash cards. In release 14.0 only cf1 and cf2 can be used as the local storage of call trace log files."
