OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adi918Interleaving,1.3.6.1.4.1.429.4.33.1,,,,,"This setting determines how interleaving is configured for the ADI 918 chipset (bit 20 of Utopia register)."
adiOptionsSettings,1.3.6.1.4.1.429.4.33.2,,,,,"This value is written to the OPTN.options register of the 910/918 chipset."
adiPSDMSettings,1.3.6.1.4.1.429.4.33.3,,,,,"Setting for the PSDM.config register."
adiActualPSDMSettings,1.3.6.1.4.1.429.4.33.4,,,,,"Setting for the PSDM.actual register."
adiGLiteFlag,1.3.6.1.4.1.429.4.33.5,,,,,"This setting controls what Standards we are in, G. Lite or full rate T1.413, G.Dmt, or Multimode modes ."
adiManualRetrain,1.3.6.1.4.1.429.4.33.6,,,,,"Force manual retrain in G-Lite mode"
adiClearProfiles,1.3.6.1.4.1.429.4.33.7,,,,,"Clear profiles in G-Lite mode"
adiUtopiaSetting,1.3.6.1.4.1.429.4.33.8,,,,,"This value is written to the Utopia register of the 918 chipset."
adiEocFlag,1.3.6.1.4.1.429.4.33.9,,,,,"This flag controls whether or not EOC processing is enabled."
adiPFCL1Settings,1.3.6.1.4.1.429.4.33.10,,,,,"This value is written to the PFCL 1 register of the 910/918 chipset."
adiOPT4Settings,1.3.6.1.4.1.429.4.33.11,,,,,"This value is written to the OPTN 4 register of the 918 chipset."
adiOPT5Settings,1.3.6.1.4.1.429.4.33.12,,,,,"This value is written to the OPTN 5 register of the 918 chipset."
