OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfVmap,1.3.6.1.4.1.11.2.14.11.15.2.138,,,moduleidentity,,"H3C 802.1 VLAN Mapping MIB Version"
hpnicfVMAPNNITable,1.3.6.1.4.1.11.2.14.11.15.2.138.1,,no-access,objecttype,table,"VLAN mapping NNI table."
hpnicfVMAPNNIEntry,1.3.6.1.4.1.11.2.14.11.15.2.138.1.1,,no-access,objecttype,row,"VLAN mapping NNI table entries."
hpnicfVMAPNNIState,1.3.6.1.4.1.11.2.14.11.15.2.138.1.1.1,truthvalue,read-write,objecttype,column,"Set the network-side interface for a many-to-one VLAN mapping."
hpnicfVMAP1to1Table,1.3.6.1.4.1.11.2.14.11.15.2.138.2,,no-access,objecttype,table,"One-to-one VLAN mapping table."
hpnicfVMAP1to1Entry,1.3.6.1.4.1.11.2.14.11.15.2.138.2.1,,no-access,objecttype,row,"One-to-one VLAN mapping table entries."
hpnicfVMAP1to1Vlan,1.3.6.1.4.1.11.2.14.11.15.2.138.2.1.1,integer32,no-access,objecttype,column,"The original VLAN for a one-to-one VLAN mapping on the port."
hpnicfVMAP1to1TranslatedVlan,1.3.6.1.4.1.11.2.14.11.15.2.138.2.1.2,integer32,read-only,objecttype,column,"The translated VLAN for a one-to-one VLAN mapping on the port."
hpnicfVMAP1to1RowStatus,1.3.6.1.4.1.11.2.14.11.15.2.138.2.1.3,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
hpnicfVMAPNto1RangeTable,1.3.6.1.4.1.11.2.14.11.15.2.138.3,,no-access,objecttype,table,"Many-to-one VLAN mapping table. The original VLANs of each entry should be a range of VLANs (for example, VLAN 20 to 30)."
hpnicfVMAPNto1RangeEntry,1.3.6.1.4.1.11.2.14.11.15.2.138.3.1,,no-access,objecttype,row,"Many-to-one VLAN mapping table entries. The original VLANs of each entry should be a range of VLANs (for example, VLAN 20 to 30)."
hpnicfVMAPNto1StartVlan,1.3.6.1.4.1.11.2.14.11.15.2.138.3.1.1,integer32,no-access,objecttype,column,"The original start VLAN for a many-to-one VLAN mapping on the port."
hpnicfVMAPNto1EndVlan,1.3.6.1.4.1.11.2.14.11.15.2.138.3.1.2,integer32,read-only,objecttype,column,"The original end VLAN for a many-to-one VLAN mapping on the port."
hpnicfVMAPNto1RangeTranslatedVlan,1.3.6.1.4.1.11.2.14.11.15.2.138.3.1.3,integer32,read-only,objecttype,column,"The translated VLAN for a many-to-one VLAN mapping on the port."
hpnicfVMAPNto1RangeRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.138.3.1.4,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
hpnicfVMAPNto1SingleTable,1.3.6.1.4.1.11.2.14.11.15.2.138.4,,no-access,objecttype,table,"Many-to-one VLAN mapping table. The original VLANs of each entry should be a group of VLANs listed one by one (for example, VLAN 30, 31, 32)."
hpnicfVMAPNto1SingleEntry,1.3.6.1.4.1.11.2.14.11.15.2.138.4.1,,no-access,objecttype,row,"Many-to-one VLAN mapping table entries. The original VLANs of each entry should be a group of VLANs listed one by one (for example, VLAN 30, 31, 32)."
hpnicfVMAPNto1Vlan,1.3.6.1.4.1.11.2.14.11.15.2.138.4.1.1,integer32,no-access,objecttype,column,"The original VLANs for a many-to-one VLAN mapping on the port."
hpnicfVMAPNto1SingleTranslatedVlan,1.3.6.1.4.1.11.2.14.11.15.2.138.4.1.2,integer32,read-only,objecttype,column,"The translated VLAN for a many-to-one VLAN mapping on the port."
hpnicfVMAPNto1SingleRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.138.4.1.3,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
hpnicfVMAP1to2RangeTable,1.3.6.1.4.1.11.2.14.11.15.2.138.5,,no-access,objecttype,table,"One-to-two VLAN mapping table. The original VLANs of each entry should be a range of VLANs (for example, VLAN 20 to 30)."
hpnicfVMAP1to2RangeEntry,1.3.6.1.4.1.11.2.14.11.15.2.138.5.1,,no-access,objecttype,row,"One-to-two VLAN mapping table entries. The original VLANs of each entry should be a range of VLANs (for example, VLAN 20 to 30)."
hpnicfVMAP1to2StartVlan,1.3.6.1.4.1.11.2.14.11.15.2.138.5.1.1,integer32,no-access,objecttype,column,"The original start VLAN for a one-to-two VLAN mapping on the port."
hpnicfVMAP1to2EndVlan,1.3.6.1.4.1.11.2.14.11.15.2.138.5.1.2,integer32,read-only,objecttype,column,"The original end VLAN for a one-to-two VLAN mapping on the port."
hpnicfVMAP1to2RangeNestedVlan,1.3.6.1.4.1.11.2.14.11.15.2.138.5.1.3,integer32,read-only,objecttype,column,"The outer VLAN for a one-to-two VLAN mapping on the port."
hpnicfVMAP1to2RangeRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.138.5.1.4,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
hpnicfVMAP1to2SingleTable,1.3.6.1.4.1.11.2.14.11.15.2.138.6,,no-access,objecttype,table,"One-to-two VLAN mapping table. The original VLANs of each entry should be a group of VLANs listed one by one (for example, VLAN 30, 31, 32)."
hpnicfVMAP1to2SingleEntry,1.3.6.1.4.1.11.2.14.11.15.2.138.6.1,,no-access,objecttype,row,"One-to-two VLAN mapping table entries. The original VLANs of each entry should be a group of VLANs listed one by one (for example, VLAN 30, 31, 32)."
hpnicfVMAP1to2Vlan,1.3.6.1.4.1.11.2.14.11.15.2.138.6.1.1,integer32,no-access,objecttype,column,"The original VLANs for a one-to-two VLAN mapping on the port."
hpnicfVMAP1to2SingleNestedVlan,1.3.6.1.4.1.11.2.14.11.15.2.138.6.1.2,integer32,read-only,objecttype,column,"The outer VLAN for a one-to-two VLAN mapping on the port."
