OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10RMAPMIB,1.3.6.1.4.1.3902.3.6000.604,,,moduleidentity,,"The MIB module to describe the RMAP protocol."
zxr10RMAPGlobalObjects,1.3.6.1.4.1.3902.3.6000.604.1,,,objectidentity,,""
zxr10RMAPObjects,1.3.6.1.4.1.3902.3.6000.604.2,,,objectidentity,,""
zxr10RMAPRuleObjects,1.3.6.1.4.1.3902.3.6000.604.2.1,,,objectidentity,,""
zxr10RMAPNameTable,1.3.6.1.4.1.3902.3.6000.604.2.1.1,,no-access,objecttype,table,"Route-map Name Table"
zxr10RMAPNameEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.1.1,,no-access,objecttype,row,"Route-map Name"
zxr10RMAPName,1.3.6.1.4.1.3902.3.6000.604.2.1.1.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.1.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPAction,1.3.6.1.4.1.3902.3.6000.604.2.1.1.1.3,rmappermitdeny,read-only,objecttype,column,"permit:Match success deny :Match failed"
zxr10RMAPRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.1.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPMatchAspathTable,1.3.6.1.4.1.3902.3.6000.604.2.1.2,,no-access,objecttype,table,"Route-map Match Aspath Table"
zxr10RMAPMatchAspathEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.2.1,,no-access,objecttype,row,"Match BGP as-path list"
zxr10RMAPAspathName,1.3.6.1.4.1.3902.3.6000.604.2.1.2.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
