OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoSdwanPolicyMIB,1.3.6.1.4.1.9.9.1005,,,moduleidentity,,"This module defines the data model for route and forwarding policy management"
ciscoSdwanPolicyMIBNotifs,1.3.6.1.4.1.9.9.1005.0,,,objectidentity,,""
ciscoSdwanPolicySlaViolation,1.3.6.1.4.1.9.9.1005.0.1,,,notificationtype,,"Cisco SDWAN trap from policy"
ciscoSdwanPolicySlaViolationPktDrop,1.3.6.1.4.1.9.9.1005.0.2,,,notificationtype,,"Cisco SDWAN trap from policy"
ciscoSdwanPolicyDataPolicyAssociationStatus,1.3.6.1.4.1.9.9.1005.0.3,,,notificationtype,,"Cisco SDWAN trap from policy"
ciscoSdwanPolicyAccessListAssociationStatus,1.3.6.1.4.1.9.9.1005.0.4,,,notificationtype,,"Cisco SDWAN trap from policyy"
ciscoSdwanPolicyMIBObjects,1.3.6.1.4.1.9.9.1005.1,,,objectidentity,,""
policy,1.3.6.1.4.1.9.9.1005.1.4,,,objectidentity,,""
policyDataPolicyFilter,1.3.6.1.4.1.9.9.1005.1.4.1,,,objectidentity,,""
policyDataPolicyFilterTable,1.3.6.1.4.1.9.9.1005.1.4.1.1,,no-access,objecttype,table,"Data policy filters"
policyDataPolicyFilterEntry,1.3.6.1.4.1.9.9.1005.1.4.1.1.1,,no-access,objecttype,row,"data polcy filter entry"
policyDataPolicyFilterName,1.3.6.1.4.1.9.9.1005.1.4.1.1.1.1,string,read-only,objecttype,column,"Data policy name"
policyDataPolicyFilterVpnlistTable,1.3.6.1.4.1.9.9.1005.1.4.1.2,,no-access,objecttype,table,"Filter VPN list"
policyDataPolicyFilterVpnlistEntry,1.3.6.1.4.1.9.9.1005.1.4.1.2.1,,no-access,objecttype,row,"data policy filter vpn list entry"
policyDataPolicyFilterVpnlistName,1.3.6.1.4.1.9.9.1005.1.4.1.2.1.1,string,read-only,objecttype,column,"VPN list name"
policyDataPolicyFilterVpnlistCounterTable,1.3.6.1.4.1.9.9.1005.1.4.1.3,,no-access,objecttype,table,"Filter counters"
policyDataPolicyFilterVpnlistCounterEntry,1.3.6.1.4.1.9.9.1005.1.4.1.3.1,,no-access,objecttype,row,"data policy filter vpn list counter entry"
policyDataPolicyFilterVpnlistCounterName,1.3.6.1.4.1.9.9.1005.1.4.1.3.1.1,string,no-access,objecttype,column,"Counter name"
policyDataPolicyFilterVpnlistCounterPackets,1.3.6.1.4.1.9.9.1005.1.4.1.3.1.2,counter64,read-only,objecttype,column,"data policy filter vpn list counter in packets"
policyDataPolicyFilterVpnlistCounterBytes,1.3.6.1.4.1.9.9.1005.1.4.1.3.1.3,counter64,read-only,objecttype,column,"data policy filter vpn list counter in bytes"
policyDataPolicyFilterVpnlistPolicerTable,1.3.6.1.4.1.9.9.1005.1.4.1.4,,no-access,objecttype,table,"Filter policers"
policyDataPolicyFilterVpnlistPolicerEntry,1.3.6.1.4.1.9.9.1005.1.4.1.4.1,,no-access,objecttype,row,"data policy filter vpn list policer entry"
policyDataPolicyFilterVpnlistPolicerName,1.3.6.1.4.1.9.9.1005.1.4.1.4.1.1,string,no-access,objecttype,column,"Policer name"
policyDataPolicyFilterVpnlistPolicerOosPackets,1.3.6.1.4.1.9.9.1005.1.4.1.4.1.2,counter64,read-only,objecttype,column,"data policy filter vpn list policer oos in packets"
policyDataPolicyFilterVpnlistPolicerOosBytes,1.3.6.1.4.1.9.9.1005.1.4.1.4.1.3,counter64,read-only,objecttype,column,"data policy filter vpn list policer oos in bytes"
policyAppRoutePolicy,1.3.6.1.4.1.9.9.1005.1.4.2,,,objectidentity,,""
policyAppRoutePolicyFilterTable,1.3.6.1.4.1.9.9.1005.1.4.2.1,,no-access,objecttype,table,"Application-aware routing policy filters"
policyAppRoutePolicyFilterEntry,1.3.6.1.4.1.9.9.1005.1.4.2.1.1,,no-access,objecttype,row,"app route policy filter entry"
policyAppRoutePolicyFilterName,1.3.6.1.4.1.9.9.1005.1.4.2.1.1.1,string,read-only,objecttype,column,"Application-aware routing policy name"
policyAppRoutePolicyFilterVpnlistTable,1.3.6.1.4.1.9.9.1005.1.4.2.2,,no-access,objecttype,table,"Filter VPN list"
policyAppRoutePolicyFilterVpnlistEntry,1.3.6.1.4.1.9.9.1005.1.4.2.2.1,,no-access,objecttype,row,"app route policy filter vpn list entry"
policyAppRoutePolicyFilterVpnlistName,1.3.6.1.4.1.9.9.1005.1.4.2.2.1.1,string,read-only,objecttype,column,"VPN list name"
policyAppRoutePolicyFilterVpnlistCounterTable,1.3.6.1.4.1.9.9.1005.1.4.2.3,,no-access,objecttype,table,"Filter counters"
policyAppRoutePolicyFilterVpnlistCounterEntry,1.3.6.1.4.1.9.9.1005.1.4.2.3.1,,no-access,objecttype,row,"app route policy filter vpn list counter entry"
policyAppRoutePolicyFilterVpnlistCounterName,1.3.6.1.4.1.9.9.1005.1.4.2.3.1.1,string,no-access,objecttype,column,"Counter name"
policyAppRoutePolicyFilterVpnlistCounterPackets,1.3.6.1.4.1.9.9.1005.1.4.2.3.1.2,counter64,read-only,objecttype,column,"app route policy filter vpn list counter in packets"
policyAppRoutePolicyFilterVpnlistCounterBytes,1.3.6.1.4.1.9.9.1005.1.4.2.3.1.3,counter64,read-only,objecttype,column,"app route policy filter vpn list counter in bytes"
policyAccessListNames,1.3.6.1.4.1.9.9.1005.1.4.3,,,objectidentity,,""
policyAccessListNamesTable,1.3.6.1.4.1.9.9.1005.1.4.3.1,,no-access,objecttype,table,"ACL names"
policyAccessListNamesEntry,1.3.6.1.4.1.9.9.1005.1.4.3.1.1,,no-access,objecttype,row,"access list names entry"
policyAccessListNamesName,1.3.6.1.4.1.9.9.1005.1.4.3.1.1.1,string,read-only,objecttype,column,"ACL name"
policyAccessListCounters,1.3.6.1.4.1.9.9.1005.1.4.4,,,objectidentity,,""
policyAccessListCountersTable,1.3.6.1.4.1.9.9.1005.1.4.4.1,,no-access,objecttype,table,"ACL counters"
policyAccessListCountersEntry,1.3.6.1.4.1.9.9.1005.1.4.4.1.1,,no-access,objecttype,row,"access list counters entry"
policyAccessListCountersName,1.3.6.1.4.1.9.9.1005.1.4.4.1.1.1,string,read-only,objecttype,column,"ACL name"
policyAccessListCountersAccessPolicyCounterListTable,1.3.6.1.4.1.9.9.1005.1.4.4.2,,no-access,objecttype,table,"Access policy counter list"
policyAccessListCountersAccessPolicyCounterListEntry,1.3.6.1.4.1.9.9.1005.1.4.4.2.1,,no-access,objecttype,row,"access list counters access policy counter list entry"
policyAccessListCountersAccessPolicyCounterListCounterName,1.3.6.1.4.1.9.9.1005.1.4.4.2.1.1,string,no-access,objecttype,column,"Counter name"
policyAccessListCountersAccessPolicyCounterListPackets,1.3.6.1.4.1.9.9.1005.1.4.4.2.1.2,counter64,read-only,objecttype,column,"access list counter access policy counter list in packets"
policyAccessListCountersAccessPolicyCounterListBytes,1.3.6.1.4.1.9.9.1005.1.4.4.2.1.3,counter64,read-only,objecttype,column,"access list counters access policy counter list in bytes"
policyAccessListPolicers,1.3.6.1.4.1.9.9.1005.1.4.5,,,objectidentity,,""
policyAccessListPolicersTable,1.3.6.1.4.1.9.9.1005.1.4.5.1,,no-access,objecttype,table,"ACL policer"
policyAccessListPolicersEntry,1.3.6.1.4.1.9.9.1005.1.4.5.1.1,,no-access,objecttype,row,"access list policers entry"
policyAccessListPolicersName,1.3.6.1.4.1.9.9.1005.1.4.5.1.1.1,string,read-only,objecttype,column,"Access policy name"
policyAccessListPolicersAccessPolicyPolicerListTable,1.3.6.1.4.1.9.9.1005.1.4.5.2,,no-access,objecttype,table,"Access policy policer list"
policyAccessListPolicersAccessPolicyPolicerListEntry,1.3.6.1.4.1.9.9.1005.1.4.5.2.1,,no-access,objecttype,row,"access list policers access policy policer list entry"
policyAccessListPolicersAccessPolicyPolicerListPolicerName,1.3.6.1.4.1.9.9.1005.1.4.5.2.1.1,string,no-access,objecttype,column,"Policer name"
policyAccessListPolicersAccessPolicyPolicerListOosPackets,1.3.6.1.4.1.9.9.1005.1.4.5.2.1.2,counter64,read-only,objecttype,column,"access list policers access policy policer list oos in packets"
policyAccessListPolicersAccessPolicyPolicerListOosBytes,1.3.6.1.4.1.9.9.1005.1.4.5.2.1.3,counter64,read-only,objecttype,column,"access list policers access policy policer list oos in bytes"
policyAccessListAssociations,1.3.6.1.4.1.9.9.1005.1.4.8,,,objectidentity,,""
policyAccessListAssociationsTable,1.3.6.1.4.1.9.9.1005.1.4.8.1,,no-access,objecttype,table,"Access policy interfaces"
policyAccessListAssociationsEntry,1.3.6.1.4.1.9.9.1005.1.4.8.1.1,,no-access,objecttype,row,"access list associations entry"
policyAccessListAssociationsName,1.3.6.1.4.1.9.9.1005.1.4.8.1.1.1,string,read-only,objecttype,column,"Access policy name"
policyAccessListAssociationsAccessPolicyInterfaceListTable,1.3.6.1.4.1.9.9.1005.1.4.8.2,,no-access,objecttype,table,"Access policy interface association"
policyAccessListAssociationsAccessPolicyInterfaceListEntry,1.3.6.1.4.1.9.9.1005.1.4.8.2.1,,no-access,objecttype,row,"access list associations access policy interface list entry"
policyAccessListAssociationsAccessPolicyInterfaceListIntName,1.3.6.1.4.1.9.9.1005.1.4.8.2.1.1,string,read-only,objecttype,column,"Interface name"
policyAccessListAssociationsAccessPolicyInterfaceListIntDir,1.3.6.1.4.1.9.9.1005.1.4.8.2.1.2,directionenum,read-only,objecttype,column,"Interface direction"
policyRewriteAssociations,1.3.6.1.4.1.9.9.1005.1.4.9,,,objectidentity,,""
policyRewriteAssociationsTable,1.3.6.1.4.1.9.9.1005.1.4.9.1,,no-access,objecttype,table,"Rewrite rule to interface bindings"
policyRewriteAssociationsEntry,1.3.6.1.4.1.9.9.1005.1.4.9.1.1,,no-access,objecttype,row,"rewrite assocations entry"
policyRewriteAssociationsName,1.3.6.1.4.1.9.9.1005.1.4.9.1.1.1,string,read-only,objecttype,column,"Name of rewrite rule"
policyRewriteAssociationsRewriteInterfaceListTable,1.3.6.1.4.1.9.9.1005.1.4.9.2,,no-access,objecttype,table,"Rewrite rule to interface association"
policyRewriteAssociationsRewriteInterfaceListEntry,1.3.6.1.4.1.9.9.1005.1.4.9.2.1,,no-access,objecttype,row,"rewrite assocations rewrite interface list entry"
policyRewriteAssociationsRewriteInterfaceListInterfaceName,1.3.6.1.4.1.9.9.1005.1.4.9.2.1.1,string,read-only,objecttype,column,"Interface name"
policyFromVsmart,1.3.6.1.4.1.9.9.1005.1.4.10,,,objectidentity,,""
policyFromVsmartSlaClassTable,1.3.6.1.4.1.9.9.1005.1.4.10.2,,no-access,objecttype,table,"Configure SLA classes for application-aware routing"
policyFromVsmartSlaClassEntry,1.3.6.1.4.1.9.9.1005.1.4.10.2.1,,no-access,objecttype,row,"policy from vsmart sla class entry"
policyFromVsmartSlaClassName,1.3.6.1.4.1.9.9.1005.1.4.10.2.1.1,string,no-access,objecttype,column,"Name of SLA class"
policyFromVsmartSlaClassLoss,1.3.6.1.4.1.9.9.1005.1.4.10.2.1.2,unsignedbyte,read-only,objecttype,column,"Loss percentage"
policyFromVsmartSlaClassLatency,1.3.6.1.4.1.9.9.1005.1.4.10.2.1.3,unsignedshort,read-only,objecttype,column,"Latency, in milliseconds"
policyFromVsmartSlaClassJitter,1.3.6.1.4.1.9.9.1005.1.4.10.2.1.4,unsignedshort,read-only,objecttype,column,"Jitter, in milliseconds"
policyFromVsmartSlaClassAppProbeClass,1.3.6.1.4.1.9.9.1005.1.4.10.2.1.5,string,read-only,objecttype,column,"App Probe Class Name"
policyFromVsmartDataPolicyTable,1.3.6.1.4.1.9.9.1005.1.4.10.3,,no-access,objecttype,table,"Display data policy"
policyFromVsmartDataPolicyEntry,1.3.6.1.4.1.9.9.1005.1.4.10.3.1,,no-access,objecttype,row,"Data Policy"
policyFromVsmartDataPolicyName,1.3.6.1.4.1.9.9.1005.1.4.10.3.1.1,string,no-access,objecttype,column,"Data policy name"
policyFromVsmartDataPolicyDirection,1.3.6.1.4.1.9.9.1005.1.4.10.3.1.2,datapolicydirectionenum,read-only,objecttype,column,"Data policy direction"
policyFromVsmartDataPolicyVpnListTable,1.3.6.1.4.1.9.9.1005.1.4.10.4,,no-access,objecttype,table,"Name of VPN list"
policyFromVsmartDataPolicyVpnListEntry,1.3.6.1.4.1.9.9.1005.1.4.10.4.1,,no-access,objecttype,row,"Date policy vpn list"
policyFromVsmartDataPolicyVpnListName,1.3.6.1.4.1.9.9.1005.1.4.10.4.1.1,string,no-access,objecttype,column,"VPN list name"
policyFromVsmartDataPolicyVpnListDefaultAction,1.3.6.1.4.1.9.9.1005.1.4.10.4.1.2,actiondataenum,read-only,objecttype,column,"Accept or drop"
policyFromVsmartDataPolicyVpnListSequenceTable,1.3.6.1.4.1.9.9.1005.1.4.10.5,,no-access,objecttype,table,"List of sequences"
policyFromVsmartDataPolicyVpnListSequenceEntry,1.3.6.1.4.1.9.9.1005.1.4.10.5.1,,no-access,objecttype,row,"Data policy vpn list sequence"
policyFromVsmartDataPolicyVpnListSequenceSeqValue,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.1,unsignedshort,no-access,objecttype,column,"Data policy vpn list sequence seq value"
policyFromVsmartDataPolicyVpnListSequenceMatchSrcDataPrLst,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.4,string,read-only,objecttype,column,"Source prefix list"
policyFromVsmartDataPolicyVpnListSequenceMatchSrcDataV6PrLst,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.5,string,read-only,objecttype,column,"Source IPv6 prefix list"
policyFromVsmartDataPolicyVpnListSequenceMatchDestDataPrLst,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.7,string,read-only,objecttype,column,"Destination prefix list"
policyFromVsmartDataPolicyVpnListSequenceMatchDestDataV6PrLst,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.8,string,read-only,objecttype,column,"Destination IPv6 prefix list"
policyFromVsmartDataPolicyVpnListSequenceMatchTcp,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.10,tcpflags,read-only,objecttype,column,"TCP flags"
policyFromVsmartDataPolicyVpnListSequenceActionActionValue,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.11,actiondataenum,read-only,objecttype,column,"Action value"
policyFromVsmartDataPolicyVpnListSequenceActionCount,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.12,string,read-only,objecttype,column,"Count packets/bytes matching this rule"
policyFromVsmartDataPolicyVpnListSequenceActionNatUseVpn,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.13,unsigned32,read-only,objecttype,column,"VPN ID (only 0 is allowed)"
policyFromVsmartDataPolicyVpnListSequenceActionCflowd,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.14,truthvalue,read-only,objecttype,column,"Apply cflowd"
policyFromVsmartDataPolicyVpnListSequenceActionSetLocalTlocColor,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.15,integer,read-only,objecttype,column,"Color Enumeration: 'gold': 11, 'custom1': 14, 'custom2': 15, 'custom3': 16, 'biz-internet': 4, 'blue': 10, 'threeG': 7, 'red': 8, 'metro-ethernet': 3, 'public-internet': 5, 'silver': 12, 'bronze': 13, 'private3': 19, 'private2': 18, 'private1': 17, 'private6': 22, 'private5': 21, 'private4': 20, 'default': 1, 'mpls': 2, 'green': 9, 'lte': 6."
policyFromVsmartDataPolicyVpnListSequenceActionSetLocalTlocEncap,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.16,integer,read-only,objecttype,column,"Encapsulation Enumeration: 'gre': 1, 'ipsec': 2."
policyFromVsmartDataPolicyVpnListSequenceActionSetNextHop,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.17,string,read-only,objecttype,column,"Next-hop address"
policyFromVsmartDataPolicyVpnListSequenceActionSetPolicer,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.18,string,read-only,objecttype,column,"Policer"
policyFromVsmartDataPolicyVpnListSequenceActionSetVpn,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.19,unsigned32,read-only,objecttype,column,"VPN ID"
policyFromVsmartDataPolicyVpnListSequenceActionSetVpnLabel,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.20,unsigned32,read-only,objecttype,column,"VPN label"
policyFromVsmartDataPolicyVpnListSequenceActionSetTlocIp,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.21,inetaddressip,read-only,objecttype,column,"IP address"
policyFromVsmartDataPolicyVpnListSequenceActionSetTlocColor,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.22,integer,read-only,objecttype,column,"Color Enumeration: 'gold': 11, 'custom1': 14, 'custom2': 15, 'custom3': 16, 'biz-internet': 4, 'blue': 10, 'threeG': 7, 'red': 8, 'metro-ethernet': 3, 'public-internet': 5, 'silver': 12, 'bronze': 13, 'private3': 19, 'private2': 18, 'private1': 17, 'private6': 22, 'private5': 21, 'private4': 20, 'default': 1, 'mpls': 2, 'green': 9, 'lte': 6."
policyFromVsmartDataPolicyVpnListSequenceActionSetTlocList,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.23,string,read-only,objecttype,column,"Name of TLOC list"
policyFromVsmartDataPolicyVpnListSequenceActionSetServiceSvcType,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.24,integer,read-only,objecttype,column,"Service type Enumeration: 'fW': 1, 'iDS': 2, 'iDP': 3, 'netsvc4': 7, 'netsvc1': 4, 'netsvc2': 5, 'netsvc3': 6."
policyFromVsmartDataPolicyVpnListSequenceActionSetServiceVpn,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.25,unsigned32,read-only,objecttype,column,"VPN ID"
policyFromVsmartDataPolicyVpnListSequenceActionSetServiceTlocIp,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.26,inetaddressip,read-only,objecttype,column,"IP address"
policyFromVsmartDataPolicyVpnListSequenceActionSetSvcTlocClr,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.27,integer,read-only,objecttype,column,"Color Enumeration: 'gold': 11, 'custom1': 14, 'custom2': 15, 'custom3': 16, 'biz-internet': 4, 'blue': 10, 'threeG': 7, 'red': 8, 'metro-ethernet': 3, 'public-internet': 5, 'silver': 12, 'bronze': 13, 'private3': 19, 'private2': 18, 'private1': 17, 'private6': 22, 'private5': 21, 'private4': 20, 'default': 1, 'mpls': 2, 'green': 9, 'lte': 6."
policyFromVsmartDataPolicyVpnListSequencActionSetSvcTlocLst,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.28,string,read-only,objecttype,column,"Name of TLOC list"
policyFromVsmartDataPolicyVpnListSequenceActionSetServiceLocal,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.29,truthvalue,read-only,objecttype,column,"Local service"
