OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwGtl,1.3.6.1.4.1.2011.5.25.142,,,moduleidentity,,"The private mib file includes the general extent information of the device.hwDatacomm(25).htGtl(142)"
hwGtlMibObjects,1.3.6.1.4.1.2011.5.25.142.1,,,objectidentity,,""
hwGtlDefaultValueReason,1.3.6.1.4.1.2011.5.25.142.1.1,octet string,no-access,objecttype,scalar,"The object specifies the reason why the system uses the default value."
hwGtlResourceItem,1.3.6.1.4.1.2011.5.25.142.1.2,octet string,no-access,objecttype,scalar,"The object specifies the resource item which is nearly exhausted."
hwGtlFeatureName,1.3.6.1.4.1.2011.5.25.142.1.3,octet string,no-access,objecttype,scalar,"The object specifies the feature name which is near deadline."
hwGtlRemainTime,1.3.6.1.4.1.2011.5.25.142.1.4,integer32,no-access,objecttype,scalar,"Remain time of the feature which is near deadline.The unit is day."
hwGtlVerifyCode,1.3.6.1.4.1.2011.5.25.142.1.5,integer32,no-access,objecttype,scalar,"The verify code returned when verify license file failed."
hwGtlActive,1.3.6.1.4.1.2011.5.25.142.1.6,octet string,read-write,objecttype,scalar,"Active GTL license"
hwGtlShowActLCSName,1.3.6.1.4.1.2011.5.25.142.1.7,octet string,read-only,objecttype,scalar,"Show active GTL license file name"
hwGtlItemTable,1.3.6.1.4.1.2011.5.25.142.1.8,,no-access,objecttype,table,"A table of item infomation in GTL license. Especially for show usage of reource item."
hwGtlItemEntry,1.3.6.1.4.1.2011.5.25.142.1.8.1,,no-access,objecttype,row,"A GTL license item information entry. Each entry consists of information of a item."
hwGtlItemIndex,1.3.6.1.4.1.2011.5.25.142.1.8.1.1,unsigned32,no-access,objecttype,column,"The index of the GTL license item."
hwGtlItemName,1.3.6.1.4.1.2011.5.25.142.1.8.1.2,displaystring,read-only,objecttype,column,"Item name."
hwGtlItemControlValue,1.3.6.1.4.1.2011.5.25.142.1.8.1.3,unsigned32,read-only,objecttype,column,"Control value of the item. Control value will always be non-zero."
hwGtlItemUsedValue,1.3.6.1.4.1.2011.5.25.142.1.8.1.4,unsigned32,read-only,objecttype,column,"Used value of the item."
hwGtlItemDescription,1.3.6.1.4.1.2011.5.25.142.1.8.1.5,displaystring,read-only,objecttype,column,"Description of the item."
hwGtlChassisID,1.3.6.1.4.1.2011.5.25.142.1.9,octet string,no-access,objecttype,scalar,"Show chassis description."
hwGtlNotifications,1.3.6.1.4.1.2011.5.25.142.2,,,objectidentity,,""
hwGtlDefaultValue,1.3.6.1.4.1.2011.5.25.142.2.1,,,notificationtype,,"Notification represents that the system will use default value if the license file fails to pass the verification."
hwGtlResourceUsedUp,1.3.6.1.4.1.2011.5.25.142.2.2,,,notificationtype,,"Notification represents the resource is nearly exhausted."
hwGtlNearDeadline,1.3.6.1.4.1.2011.5.25.142.2.3,,,notificationtype,,"Notification represents the feature is near deadline."
hwGtlLicenseVerifyFailed,1.3.6.1.4.1.2011.5.25.142.2.4,,,notificationtype,,"Notification represents license verification failed. The reason why license verification failed can be: 1 represents that the ESN or version of the device and the license file mismatch. 2 represents that the license file has expired. 3 represents that the product type of the device and the license file mismatch. 4 represents that the license file is invalid."
hwGtlExpired,1.3.6.1.4.1.2011.5.25.142.2.5,,,notificationtype,,"Notification represents the license has expired."
hwGtlItemMismatch,1.3.6.1.4.1.2011.5.25.142.2.6,,,notificationtype,,"License item mismatch with the main chassis."
hwGtlConformance,1.3.6.1.4.1.2011.5.25.142.3,,,objectidentity,,""
hwGtlCompliances,1.3.6.1.4.1.2011.5.25.142.3.1,,,objectidentity,,""
hwGtlCompliance,1.3.6.1.4.1.2011.5.25.142.3.1.1,,,modulecompliance,,"The compliance statement for systems supporting the HUAWEI-GTL-MIB."
hwGtlGroups,1.3.6.1.4.1.2011.5.25.142.3.2,,,objectidentity,,""
hwGtlObjectGroup,1.3.6.1.4.1.2011.5.25.142.3.2.1,,,objectgroup,,"The GTL attribute group."
hwGtlNotificationGroup,1.3.6.1.4.1.2011.5.25.142.3.2.2,,,notificationgroup,,"The notification group."
