OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlMacBasePrio,1.3.6.1.4.1.9.6.1.101.101,,,moduleidentity,,"The private MIB module definition for MAC base priorities."
rlMacBasePrioMibVersion,1.3.6.1.4.1.9.6.1.101.101.1,integer,read-only,objecttype,scalar,"Indicates the snmp support version that is supported by this device."
rlMacBasePrioSupport,1.3.6.1.4.1.9.6.1.101.101.2,octet string,read-only,objecttype,scalar,"indicates which features of the max base prio are supported: (bit 0 is the most significant bit) bit 0 - ForceL3Cos bit 1 - SADA_TC "
rlMacBasePrioForceL3CosEnable,1.3.6.1.4.1.9.6.1.101.101.3,integer,read-write,objecttype,scalar,"This variable controlls the activation of ForceL3Cos feature in Mac base priority Enumeration: 'enable': 1, 'disable': 2."
rlMacBasePrioForceL3CosTable,1.3.6.1.4.1.9.6.1.101.101.4,,no-access,objecttype,table,"A table that contains information about ranges of addresses that are used in the mac based ptiority with the ForceL3Cos feature."
rlMacBasePrioForceL3CosEntry,1.3.6.1.4.1.9.6.1.101.101.4.1,,no-access,objecttype,row,"Information about ranges of MAC addresses that are used in the mac based priority with the ForeL3Cos feature"
rlMacBasePrioForceL3CosAddress,1.3.6.1.4.1.9.6.1.101.101.4.1.1,macaddress,read-write,objecttype,column,"The range of address of this entry. The range may not hold MAC multicast addresses. "
rlMacBasePrioForceL3CosMask,1.3.6.1.4.1.9.6.1.101.101.4.1.2,macaddress,read-write,objecttype,column,"Indicate the mask to be logical-ANDed with the learned address before being compared to the value in the rlMacBasePrioForceL3CosAddress field."
rlMacBasePrioForceL3CosRowStatus,1.3.6.1.4.1.9.6.1.101.101.4.1.3,rowstatus,read-write,objecttype,column,"The row status variable, used according to row installation and removal conventions."
rlMacBasePrioForceL3CosParamsTable,1.3.6.1.4.1.9.6.1.101.101.5,,no-access,objecttype,table,"The table holds the global parameters of the L3 cos :TC, UP,DSCP."
rlMacBasePrioForceL3CosParamsEntry,1.3.6.1.4.1.9.6.1.101.101.5.1,,no-access,objecttype,row,""
rlMacBasePrioForceL3CosParamsEntryIndex,1.3.6.1.4.1.9.6.1.101.101.5.1.1,integer,read-write,objecttype,column,"Index of the ForceL3Cos parameters table."
rlMacBasePrioForceL3CosParamsEntryTC,1.3.6.1.4.1.9.6.1.101.101.5.1.2,integer,read-write,objecttype,column,"The value of the globla TC"
rlMacBasePrioForceL3CosParamsEntryUP,1.3.6.1.4.1.9.6.1.101.101.5.1.3,integer,read-write,objecttype,column,"The value of the globla UP"
rlMacBasePrioForceL3CosParamsEntryDSCP,1.3.6.1.4.1.9.6.1.101.101.5.1.4,integer,read-write,objecttype,column,"The value of the globla DSCP"
rlMacBasePrioSADATCEnable,1.3.6.1.4.1.9.6.1.101.101.6,integer,read-write,objecttype,scalar,"This variable controlls the activation of SA/DA priority feature in Mac base priority Enumeration: 'enable': 1, 'disable': 2."
rlMacBasePrioSADATCTable,1.3.6.1.4.1.9.6.1.101.101.7,,no-access,objecttype,table,"A table that contains information about ranges of addresses that are used in the mac based ptiority with the ForceL3Cos feature."
rlMacBasePrioSADATCEntry,1.3.6.1.4.1.9.6.1.101.101.7.1,,no-access,objecttype,row,"Information about ranges of MAC addresses that are used in the mac based priority with the ForeL3Cos feature"
rlMacBasePrioSADATCAddress,1.3.6.1.4.1.9.6.1.101.101.7.1.1,macaddress,read-write,objecttype,column,"The range of address of this entry. The range may not hold MAC multicast addresses. "
rlMacBasePrioSADATCMask,1.3.6.1.4.1.9.6.1.101.101.7.1.2,macaddress,read-write,objecttype,column,"Indicate the mask to be logical-ANDed with the learned address before being compared to the value in the rlMacBasePrioSADATCAddress field."
rlMacBasePrioSADATCPrio,1.3.6.1.4.1.9.6.1.101.101.7.1.3,integer,read-write,objecttype,column,"The priority that will assign to all MAC addresses that are match the range of this entry."
rlMacBasePrioSADATCRowStatus,1.3.6.1.4.1.9.6.1.101.101.7.1.4,rowstatus,read-write,objecttype,column,"The row status variable, used according to row installation and removal conventions."
