OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnNotifyEnhanceMIB,1.3.6.1.4.1.2352.2.36,,,moduleidentity,,"The MIB used to enhance the notification objects on RedBack Networks devices."
rbnNotifyEnhanceMIBNotifications,1.3.6.1.4.1.2352.2.36.0,,,objectidentity,,""
rbnNEentConfigChange,1.3.6.1.4.1.2352.2.36.0.1,,,notificationtype,,"This is an enhanced version of entConfigChange trap defined in ENTITY-MIB. The rbnNEentConfigChange trap generation is enabled only when 'traps nemib {exclusive | non-exclusive}' CLI command is configured."
rbnNECardAlarm,1.3.6.1.4.1.2352.2.36.0.2,,,notificationtype,,"This is an enhanced version of rbnCardAlarm trap defined in RBN-CARDMON-MIB. The rbnNECardAlarm trap generation is enabled only when 'traps nemib {exclusive | non-exclusive}' CLI command is configured."
rbnNElinkDown,1.3.6.1.4.1.2352.2.36.0.3,,,notificationtype,,"This is an enhanced version of linkDown trap defined in IF-MIB. The rbnNElinkDown trap generation is enabled only when 'traps nemib {exclusive | non-exclusive}' CLI command is configured."
rbnNElinkUp,1.3.6.1.4.1.2352.2.36.0.4,,,notificationtype,,"This is an enhanced version of linkUp trap defined in IF-MIB. The rbnNElinkUp trap generation is enabled only when 'traps nemib {exclusive | non-exclusive}' CLI command is configured."
rbnNEdsx1LineStatusChange,1.3.6.1.4.1.2352.2.36.0.5,,,notificationtype,,"This is an enhanced version of dsx1LineStatusChange defined in DS1-MIB. The rbnNEdsx1LineStatusChange trap generation is enabled only when 'traps nemib {exclusive | non-exclusive}' CLI command is configured."
rbnNEdsx3LineStatusChange,1.3.6.1.4.1.2352.2.36.0.6,,,notificationtype,,"This is an enhanced version of dsx3LineStatusChange defined in DS3-MIB. The rbnNEdsx3LineStatusChange trap generation is enabled only when 'traps nemib {exclusive | non-exclusive}' CLI command is configured."
rbnNotifyEnhanceMIBObjects,1.3.6.1.4.1.2352.2.36.1,,,objectidentity,,""
rbnNEGeneral,1.3.6.1.4.1.2352.2.36.1.1,,,objectidentity,,""
rbnNESlot,1.3.6.1.4.1.2352.2.36.1.1.1,rbnslot,no-access,objecttype,scalar,"Represents the chassis slot number in which the entity associated with the notification is contained in. A value of '0' indicates that the entity is not contained within a chassis slot."
rbnNECardName,1.3.6.1.4.1.2352.2.36.1.1.2,displaystring,no-access,objecttype,scalar,"A textual description of the linecard associated with the notification."
rbnNECardOp,1.3.6.1.4.1.2352.2.36.1.1.3,integer,no-access,objecttype,scalar,"Represents the operation performed on the linecard associated with the notification. Enumeration: 'insert': 1, 'other': 3, 'remove': 2."
rbnNECircuitId,1.3.6.1.4.1.2352.2.36.1.1.4,displaystring,no-access,objecttype,scalar,"Represents a string that identifies the circuit associated with the notification. On the SE router this string is formatted as slot-port-channel-subchannel, with the exception that channel and subchannel are only included when appropriate. If the circuit is a link-group circuit, then the value contains the link group name rather than the formatted slot-port-channel-subchannel."
rbnNEGroupName,1.3.6.1.4.1.2352.2.36.1.1.5,snmpadminstring,no-access,objecttype,scalar,"The link group name associated with the resource identified in a notification. "
rbnNotifyEnhanceMIBConformance,1.3.6.1.4.1.2352.2.36.2,,,objectidentity,,""
rbnNotifyEnhanceMIBGroups,1.3.6.1.4.1.2352.2.36.2.1,,,objectidentity,,""
rbnNotifyEnhanceMIBObjectGroup,1.3.6.1.4.1.2352.2.36.2.1.1,,,objectgroup,,"A collection of objects providing enhanced notification information."
rbnNotifyEnhanceMIBNotificationGroup,1.3.6.1.4.1.2352.2.36.2.1.2,,,notificationgroup,,"A collection of notifications providing enhanced notification information."
rbnNotifyEnhanceMIBCompliances,1.3.6.1.4.1.2352.2.36.2.2,,,objectidentity,,""
rbnNotifyEnhanceMIBCompliance,1.3.6.1.4.1.2352.2.36.2.2.1,,,modulecompliance,,"The compliance statement for the NotifyEnhance MIB"
rbnNotifyEnhanceMIBCompliance2,1.3.6.1.4.1.2352.2.36.2.2.2,,,modulecompliance,,"The compliance statement for the NotifyEnhance MIB"
