OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscVncs,1.3.6.1.4.1.562.36.2.1.44,,,objectidentity,,""
mscVncsRowStatusTable,1.3.6.1.4.1.562.36.2.1.44.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVncs components."
mscVncsRowStatusEntry,1.3.6.1.4.1.562.36.2.1.44.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVncs component."
mscVncsRowStatus,1.3.6.1.4.1.562.36.2.1.44.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVncs components. These components can be added and deleted."
mscVncsComponentName,1.3.6.1.4.1.562.36.2.1.44.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVncsStorageType,1.3.6.1.4.1.562.36.2.1.44.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVncs tables."
mscVncsIndex,1.3.6.1.4.1.562.36.2.1.44.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscVncs tables."
mscVncsDP,1.3.6.1.4.1.562.36.2.1.44.2,,,objectidentity,,""
mscVncsDPRowStatusTable,1.3.6.1.4.1.562.36.2.1.44.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVncsDP components."
mscVncsDPRowStatusEntry,1.3.6.1.4.1.562.36.2.1.44.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVncsDP component."
mscVncsDPRowStatus,1.3.6.1.4.1.562.36.2.1.44.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVncsDP components. These components can be added."
mscVncsDPComponentName,1.3.6.1.4.1.562.36.2.1.44.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVncsDPStorageType,1.3.6.1.4.1.562.36.2.1.44.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVncsDP tables."
mscVncsDPIndex,1.3.6.1.4.1.562.36.2.1.44.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscVncsDP tables."
mscVncsDPDn,1.3.6.1.4.1.562.36.2.1.44.2.2,,,objectidentity,,""
mscVncsDPDnRowStatusTable,1.3.6.1.4.1.562.36.2.1.44.2.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVncsDPDn components."
mscVncsDPDnRowStatusEntry,1.3.6.1.4.1.562.36.2.1.44.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVncsDPDn component."
mscVncsDPDnRowStatus,1.3.6.1.4.1.562.36.2.1.44.2.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVncsDPDn components. These components can be added and deleted."
mscVncsDPDnComponentName,1.3.6.1.4.1.562.36.2.1.44.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVncsDPDnStorageType,1.3.6.1.4.1.562.36.2.1.44.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVncsDPDn tables."
mscVncsDPDnIndex,1.3.6.1.4.1.562.36.2.1.44.2.2.1.1.10,wildcardeddigitstring,no-access,objecttype,column,"This variable represents the index for the mscVncsDPDn tables."
mscVncsDPDnProvTable,1.3.6.1.4.1.562.36.2.1.44.2.2.10,,no-access,objecttype,table,"This group represents attributes that the prefix directory number maps to."
mscVncsDPDnProvEntry,1.3.6.1.4.1.562.36.2.1.44.2.2.10.1,,no-access,objecttype,row,"An entry in the mscVncsDPDnProvTable."
mscVncsDPDnDestinationNodeId,1.3.6.1.4.1.562.36.2.1.44.2.2.10.1.1,unsigned32,read-write,objecttype,column,"This attribute in conjunction with the destinationComponentId attribute identifies the destination of a voice connection. The destinationNodeId and the destinationComponentId attributes are being replaced by the DataNetworkAddress (Dna) attribute. For the migration procedure consult NTP 241-7001-410 'Passport Voice Networking User Guide'. If the destinationComponentId, the destinationNodeId and the Dna attributes are all set, the call routing is based on the destinationNodeId and the destinationComponentId, unless the call is initiated from the Magellan Passport Access (MPA) module, which will use the Dna attribute. The valid destination call identifier settings are: 1. destinationNodeId and destinationNodeId attributes set 2. destinationNodeId, destinationNodeId and Dna attributes set 3. Dna attribute set For calls initiated from the MPA, only options 2 and 3 are valid."
mscVncsDPDnDestinationComponentId,1.3.6.1.4.1.562.36.2.1.44.2.2.10.1.2,rowpointer,read-write,objecttype,column,"This attribute in conjunction with the destinationNodeId attribute identifies the destination of a voice connection. The only valid component name for this attribute value is vroute. The destinationNodeId and the destinationComponentId attributes are being replaced by the DataNetworkAddress (Dna) attribute. For the migration procedure consult NTP 241-7001-410 'Passport Voice Networking User Guide'. If the destinationComponentId, the destinationNodeId and the Dna attributes are all set, the call routing is based on the destinationNodeId and the destinationComponentId, unless the call is initiated from the Magellan Passport Access (MPA) module, which will use the Dna attribute. The valid destination call identifier settings are: 1. destinationNodeId and destinationNodeId attributes set 2. destinationNodeId, destinationNodeId and Dna attributes set 3. Dna attribute set For calls initiated from the MPA, only options 2 and 3 are valid."
mscVncsDPDnVoiceProfileNumber,1.3.6.1.4.1.562.36.2.1.44.2.2.10.1.3,unsigned32,read-write,objecttype,column,"This attribute identifies the voice profile number."
mscVncsDPDnNumberingPlanIndicator,1.3.6.1.4.1.562.36.2.1.44.2.2.10.1.4,integer,read-write,objecttype,column,"This attribute indicates the Numbering Plan Indicator (NPI) of the Dna of the destination component. An address may belong to the X.121 or E.164 numbering plans. X.121 is used in packet switched data networks. Enumeration: 'e164': 1, 'x121': 0."
mscVncsDPDnDataNetworkAddress,1.3.6.1.4.1.562.36.2.1.44.2.2.10.1.5,digitstring,read-write,objecttype,column,"The Dna attribute contains digits which form a unique identifier of the destination of a voice connection. This attribute is used instead of the destinationNodeId and destinationComponentId attributes to identify the destination of the voice connection. This attribute is only used if the destinationNodeId and the destinationComponentId attributes are not set or if the call is initiated from the Magellan Passport Access (MPA) module."
mscVncsDPStatsTable,1.3.6.1.4.1.562.36.2.1.44.2.10,,no-access,objecttype,table,"This group provides the operational components for the AccessCode component. It displays total DirectoryNumber components under this access code, total translation requests received and total requests failed under this access code."
mscVncsDPStatsEntry,1.3.6.1.4.1.562.36.2.1.44.2.10.1,,no-access,objecttype,row,"An entry in the mscVncsDPStatsTable."
mscVncsDPCompleteTranslations,1.3.6.1.4.1.562.36.2.1.44.2.10.1.1,counter32,read-only,objecttype,column,"This attribute counts the total number of complete translations handled under this AccessCode component. The complete translations are the one that resulted in the return by VNCS server of the reply message with the routing information and voice profile parameters associated with the directory number prefix supplied in the translation request message. This counter wraps to zero when it reaches its maximum value."
mscVncsDPIncompleteTranslations,1.3.6.1.4.1.562.36.2.1.44.2.10.1.2,counter32,read-only,objecttype,column,"This attribute counts the total number of incomplete translations handled under this AccessCode component. The incomplete translations are the one that require more digits in the directory number prefix to uniquely identify routing attributes. This counter wraps to zero when it reaches its maximum value."
mscVncsDPFailedTranslations,1.3.6.1.4.1.562.36.2.1.44.2.10.1.3,counter32,read-only,objecttype,column,"This attribute counts the total number of failed translations handled under this AccessCode component. The failed translations are the one for which the directory number prefix could not be found in the database. the value wraps up when it reaches maximum."
mscVncsVp,1.3.6.1.4.1.562.36.2.1.44.3,,,objectidentity,,""
mscVncsVpRowStatusTable,1.3.6.1.4.1.562.36.2.1.44.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVncsVp components."
mscVncsVpRowStatusEntry,1.3.6.1.4.1.562.36.2.1.44.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVncsVp component."
mscVncsVpRowStatus,1.3.6.1.4.1.562.36.2.1.44.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVncsVp components. These components can be added and deleted."
mscVncsVpComponentName,1.3.6.1.4.1.562.36.2.1.44.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVncsVpStorageType,1.3.6.1.4.1.562.36.2.1.44.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVncsVp tables."
mscVncsVpIndex,1.3.6.1.4.1.562.36.2.1.44.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscVncsVp tables."
mscVncsVpLCOpsTable,1.3.6.1.4.1.562.36.2.1.44.3.2,,no-access,objecttype,table,"The attributes of this group collectively form part of a template used to describe and set up a switched logical connection. The attributes of a switched logical connection are similar to the attributes of a permanent logical connection."
mscVncsVpLCOpsEntry,1.3.6.1.4.1.562.36.2.1.44.3.2.1,,no-access,objecttype,row,"An entry in the mscVncsVpLCOpsTable."
mscVncsVpSetupPriority,1.3.6.1.4.1.562.36.2.1.44.3.2.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the priority at which a path is established. Zero is the highest priority and four is the lowest. When PORS establishes a path through the network, it uses the setupPriority attribute to determine its potential for bumping established paths to acquire their bandwidth. The holdingPriority, a complementary attribute of this attribute, indicates the priority a path maintains once it is established. A new path can bump an existing path if the new path's setupPriority is higher (numerically less) than the existing path's holdingPriority."
mscVncsVpHoldingPriority,1.3.6.1.4.1.562.36.2.1.44.3.2.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the priority that a path holds once it is established. Zero is the highest priority and four is the lowest. A path's holdingPriority determines its likelihood of being bumped by a new path to acquire its bandwidth. The setupPriority, a complementary attribute, indicates the priority of a path at establishment time. A new path can bump an existing path if the new path's setupPriority is higher (numerically less) than the existing path's holdingPriority."
mscVncsVpBumpPreference,1.3.6.1.4.1.562.36.2.1.44.3.2.1.3,integer,read-write,objecttype,column,"This attribute specifies when bumping occurs in the route selection process. A connection with higher (numerically less) setupPriority may bump a connection with lower (numerically higher) setupPriority in order to acquire its bandwidth and be established. By default, bumping occurs only when it is necessary. That is, a connection will bump another connection only if there is no other way for the connection to be established. A connection may be set to bump in order to use the best available route it may have. Enumeration: 'bumpWhenNecessary': 0, 'bumpToObtainBestRoute': 1."
mscVncsVpRequiredTrafficType,1.3.6.1.4.1.562.36.2.1.44.3.2.1.6,integer,read-write,objecttype,column,"This attribute specifies the type of traffic transmitted over the path. There are eight possible traffic types, and the path can transmit only one of them. The originating end of the connection determines the type. These are arbitrary designations for traffic type. The voice, data and video traffic types are defined, and five other arbitrary traffic types can be defined by the network administration. This attribute is used in the route selection process to restrict the route to trunks that support this traffic type. The supportedTrafficType trunk attribute lists all the types of traffic allowed on the trunk. For example, if requiredTrafficType is specified as trafficType1, then only trunks that include trafficType1 in supportedTrafficType will be candidates for this connection. Enumeration: 'trafficType5': 7, 'trafficType4': 6, 'trafficType1': 3, 'trafficType3': 5, 'trafficType2': 4, 'video': 2, 'voice': 0, 'data': 1."
mscVncsVpPermittedTrunkTypes,1.3.6.1.4.1.562.36.2.1.44.3.2.1.7,octet string,read-write,objecttype,column,"This attribute specifies up to eight types of trunks that can be used on the route. The terrestrial and satellite trunk types have been defined, leaving six remaining arbitrary types that can be defined by the network administration. The trunk's type is indicated in the trunkType attribute of the Trunk component. When selecting a route, PORS chooses only trunks whose trunkTypes are in the permittedTrunkTypes for the path. Description of bits: terrestrial(0) satellite(1) trunkType1(2) trunkType2(3) trunkType3(4) trunkType4(5) trunkType5(6) trunkType6(7)"
