OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adtran,1.3.6.1.4.1.664,,,objectidentity,,""
adMgmt,1.3.6.1.4.1.664.2,,,objectidentity,,""
adDS1mg,1.3.6.1.4.1.664.2.3,,,objectidentity,,""
adDS1AlarmTable,1.3.6.1.4.1.664.2.3.1,,no-access,objecttype,table,"The DS1 Alarm Event Table."
adDS1AlarmEntry,1.3.6.1.4.1.664.2.3.1.1,,no-access,objecttype,row,"An entry in the DS1 Alarm Event Table."
adDS1AlarmIndex,1.3.6.1.4.1.664.2.3.1.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the DS1 interface. The interface identified by a particular value of this index is the same interface as identified by dsx1LineIndex in DS1 MIB."
adDS1AlarmEnable,1.3.6.1.4.1.664.2.3.1.1.2,integer,read-write,objecttype,column,"Enables or disables the generation of DS1 Alarm Traps for Line Status event changes. Enumeration: 'ds1AlarmOFF': 1, 'ds1AlarmON': 2."
adDS1LineEvent,1.3.6.1.4.1.664.2.3.1.1.3,integer,read-only,objecttype,column,"This bit map variable indicates state changes in the DS1 line status variable (dsx1LineStatus). When a line status bit changes state, the corresponding line event bit is set in this variable. If armed, setting the event will generate an Alarm Trap. After reporting the events in an Alarm Trap or Get response, the device clears the reported events. The various alarm event bit positions are: 1 No Alarm Present 2 Far end LOF ( a.k.a., Yellow Alarm ) 4 Near end sending LOF Indication 8 Far end sending AIS ( Blue Alarm ) 16 Near end sending AIS 32 Near end LOF ( a.k.a., Red Alarm ) 64 Near end Loss Of Signal 128 Near end is looped 256 E1 TS16 AIS 512 Far End Sending TS16 LOMF 1024 Near End Sending TS16 LOMF 2048 Near End detects a test code 4096 any line status not defined here"
adDS1LineArm,1.3.6.1.4.1.664.2.3.1.1.4,integer,read-write,objecttype,column,"This bit map variable arms or disarms an individual or group of events identified in adDS1LineEvent as a source for generation of DS1 Alarm Trap. The various arm event bit positions are: 1 No Alarm Present 2 Far end LOF ( a.k.a., Yellow Alarm ) 4 Near end sending LOF Indication 8 Far end sending AIS ( Blue Alarm ) 16 Near end sending AIS 32 Near end LOF ( a.k.a., Red Alarm ) 64 Near end Loss Of Signal 128 Near end is looped 256 E1 TS16 AIS 512 Far End Sending TS16 LOMF 1024 Near End Sending TS16 LOMF 2048 Near End detects a test code 4096 any line status not defined here"
adDS1AlertTable,1.3.6.1.4.1.664.2.3.2,,no-access,objecttype,table,"The DS1 Alert Event Table."
adDS1AlertEntry,1.3.6.1.4.1.664.2.3.2.1,,no-access,objecttype,row,"An entry in the DS1 Alert Event Table."
adDS1AlertIndex,1.3.6.1.4.1.664.2.3.2.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the DS1 interface. The interface identified by a particular value of this index is the same interface as identified by dsx1LineIndex in DS1 MIB."
adDS1AlertEnable,1.3.6.1.4.1.664.2.3.2.1.2,integer,read-write,objecttype,column,"Enables or disables the generation of DS1 Alert Traps for Performance Monitor Threshold Crossing Alerts. Enumeration: 'ds1AlertON': 2, 'ds1AlertOFF': 1."
adDS1CurrentAlert,1.3.6.1.4.1.664.2.3.2.1.3,integer,read-only,objecttype,column,"This DS1 performance status variable indicates Threshold Crossing Alerts for Near End Current 15 minute interval. An alert bit is set in this variable when the value of the dsx1CurrentTable object exceeds the Threshold Value. This variable contains the sum of alert values. Threshold Crossing Alert bit position values: 1 ES - Errored Seconds 2 SES - Severely Errored Seconds 4 SEFS - Severely Errored Framing Seconds 8 UAS - Unavailable Seconds 16 CSS - Controlled Slip Seconds 32 PCV - Path Coding Violations 64 LES - Line Errored Seconds 128 BES - Bursty Errored Seconds 256 DM - Degraded Minutes 512 LCV - Line Code Violations"
adDS1TotalAlert,1.3.6.1.4.1.664.2.3.2.1.4,integer,read-only,objecttype,column,"This DS1 performance status variable indicates Threshold Crossing Alerts for Near End Total performance variables. An alert bit is set in this variable when the value of the dsx1TotalTable object exceeds the Threshold Value. This variable contains the sum of alert values. Threshold Crossing Alert bit position values: 1 ES - Errored Seconds 2 SES - Severely Errored Seconds 4 SEFS - Severely Errored Framing Seconds 8 UAS - Unavailable Seconds 16 CSS - Controlled Slip Seconds 32 PCV - Path Coding Violations 64 LES - Line Errored Seconds 128 BES - Bursty Errored Seconds 256 DM - Degraded Minutes 512 LCV - Line Code Violations"
