OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bayStackLacpExtMib,1.3.6.1.4.1.45.5.7,,,moduleidentity,,"BayStack LACP Extension MIB Copyright 2004 Nortel Networks, Inc. All rights reserved. This Nortel Networks SNMP Management Information Base Specification embodies Nortel Networks' confidential and proprietary intellectual property. Nortel Networks retains all title and ownership in the Specification, including any revisions. This Specification is supplied 'AS IS,' and Nortel Networks makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
bsleNotifications,1.3.6.1.4.1.45.5.7.0,,,objectidentity,,""
bsleObjects,1.3.6.1.4.1.45.5.7.1,,,objectidentity,,""
bsleScalars,1.3.6.1.4.1.45.5.7.1.1,,,objectidentity,,""
bsleDot3adCompatibilityMode,1.3.6.1.4.1.45.5.7.1.1.1,integer,read-write,objecttype,scalar,"The compatibility mode. This determines behaviour when an LACP-enabled port is connected to a non-LACP partner, or when an LACP active trunk port is removed from the trunk configuration. Enumeration: 'default': 1, 'advanced': 2."
bsleDot3adAggPortExtTable,1.3.6.1.4.1.45.5.7.2,,no-access,objecttype,table,"This table extends the dot3adAggPortTable."
bsleDot3adAggPortExtEntry,1.3.6.1.4.1.45.5.7.2.1,,no-access,objecttype,row,"An entry that extends dot3adAggPortEntry."
bsleDot3adAggPortExtIndex,1.3.6.1.4.1.45.5.7.2.1.1,interfaceindex,no-access,objecttype,column,"This object is equal to the value of dot3adAggPortIndex of the entry in the dot3adAggPortTable extended by this entry."
bsleDot3adAggPortExtAdminEnabled,1.3.6.1.4.1.45.5.7.2.1.2,truthvalue,read-only,objecttype,column,"The current administrative setting for the port. A value of true(1) means the port is set to participate in LACP. A value of false(2) means the port is set to not participate in LACP."
bsleDot3adAggPortExtOperEnabled,1.3.6.1.4.1.45.5.7.2.1.3,truthvalue,read-only,objecttype,column,"The current operational state for the port. A value of true(1) means the port is participating in LACP. A value of false(2) means the port is not participating in LACP."
