OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraMobPdnMIBModule,1.3.6.1.4.1.6527.1.1.3.71,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the Packet Data Network Gateway (PGW). Copyright 2008-2012 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucent's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel-Lucent products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxMobPdnConformance,1.3.6.1.4.1.6527.3.1.1.71,,,objectidentity,,""
tmnxMobPdnCompliances,1.3.6.1.4.1.6527.3.1.1.71.1,,,objectidentity,,""
tmnxMobPdnV1v0Compliance,1.3.6.1.4.1.6527.3.1.1.71.1.1,,,modulecompliance,,"The compliance statement for management of the Packet Data Network Gateway (PGW) on the Alcatel-Lucent 7750 Mobile Gateway systems R1.0."
tmnxMobPdnV3v0Compliance,1.3.6.1.4.1.6527.3.1.1.71.1.2,,,modulecompliance,,"The compliance statement for management of the Packet Data Network Gateway (PGW) on the Alcatel-Lucent 7750 Mobile Gateway systems R3.0."
tmnxMobPdnV3v5Compliance,1.3.6.1.4.1.6527.3.1.1.71.1.3,,,modulecompliance,,"The compliance statement for management of the Packet Data Network Gateway (PGW) on the Alcatel-Lucent 7750 Mobile Gateway systems R3.0. This compliance statement was made obsolete in the R4.0 release."
tmnxMobPdn7xxxV10v0Compl,1.3.6.1.4.1.6527.3.1.1.71.1.4,,,modulecompliance,,"The compliance statement for management of the Packet Data Network Gateway (PGW) on the Alcatel-Lucent 7750 SROS R10.0."
tmnxMobPdnV4v0Compliance,1.3.6.1.4.1.6527.3.1.1.71.1.5,,,modulecompliance,,"The compliance statement for management of the Packet Data Network Gateway (PGW) on the Alcatel-Lucent 7750 Mobile Gateway systems R4.0."
tmnxMobPdnGroups,1.3.6.1.4.1.6527.3.1.1.71.2,,,objectidentity,,""
tmnxMobPdnGlobalGroup,1.3.6.1.4.1.6527.3.1.1.71.2.1,,,objectgroup,,"The group of global objects supporting management of the Packet Data Network Gateway (PGW) on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobPdnGroup,1.3.6.1.4.1.6527.3.1.1.71.2.2,,,objectgroup,,"The group of objects supporting management of the Packet Data Network Gateway (PGW) on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobPdnApnGroup,1.3.6.1.4.1.6527.3.1.1.71.2.3,,,objectgroup,,"The group of objects supporting management of a Access Point Name (APN) on a Packet Data Network Gateway (PGW) on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobPdnUnsupportedGroup,1.3.6.1.4.1.6527.3.1.1.71.2.4,,,objectgroup,,"This group of objects is not supported on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobPdnChargingGroup,1.3.6.1.4.1.6527.3.1.1.71.2.5,,,objectgroup,,"The group of objects supporting the management of the Packet Data Network Gateway (PGW) charging applications on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobPdnBcGroup,1.3.6.1.4.1.6527.3.1.1.71.2.6,,,objectgroup,,"The group of objects supporting management of the Packet Data Network Gateway (PGW) bearer contexts on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobPdnRefPointGroup,1.3.6.1.4.1.6527.3.1.1.71.2.7,,,objectgroup,,"The group of objects supporting management of the Packet Data Network Gateway (PGW) reference point statistics on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobPdnStatGroup,1.3.6.1.4.1.6527.3.1.1.71.2.8,,,objectgroup,,"The group of objects supporting management of the Packet Data Network Gateway (PGW) status on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobPdnGgsnGroup,1.3.6.1.4.1.6527.3.1.1.71.2.9,,,objectgroup,,"The group of objects supporting management of the Gateway GPRS Service Node (GGSN) on the Packet Data Network Gateway (PGW) on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobPdnApGroup,1.3.6.1.4.1.6527.3.1.1.71.2.10,,,objectgroup,,"The group of objects supporting the management of the Packet Data Network Gateway (PGW) Accounting Policies on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobPdnRadiusGroup,1.3.6.1.4.1.6527.3.1.1.71.2.11,,,objectgroup,,"The group of objects supporting management of radius authentication and accounting an Access Point Name (APN) on a Packet Data Network Gateway (PGW) on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobPdnApnV3v0Group,1.3.6.1.4.1.6527.3.1.1.71.2.12,,,objectgroup,,"The group of objects supporting management of a Access Point Name (APN) on a Packet Data Network Gateway (PGW) on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobPdnGyV3v0Group,1.3.6.1.4.1.6527.3.1.1.71.2.13,,,objectgroup,,"The group of objects supporting management of the Gy interface on the Packet Data Network Gateway (PGW) on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobPdnGyStatsV3v0Group,1.3.6.1.4.1.6527.3.1.1.71.2.14,,,objectgroup,,"The group of objects supporting management of the Gy interface statistics on the Packet Data Network Gateway (PGW) on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobPdnGlobalV3Group,1.3.6.1.4.1.6527.3.1.1.71.2.15,,,objectgroup,,"The group of global objects supporting management of the Packet Data Network Gateway (PGW) on the Alcatel-Lucent 7750 Mobile Gateway systems in 3.0 release."
tmnxMobPdnAAGrpV3Group,1.3.6.1.4.1.6527.3.1.1.71.2.16,,,objectgroup,,"The group of objects supporting the management of the Packet Data Network Gateway (PGW) AA group on the Alcatel-Lucent 7750 Mobile Gateway systems in 3.0 release."
tmnxMobPdnRefPointV3v0Group,1.3.6.1.4.1.6527.3.1.1.71.2.17,,,objectgroup,,"The group of objects supporting management of the Packet Data Network Gateway (PGW) reference point statistics on the Alcatel-Lucent 7750 Mobile Gateway systems in 3.0 release."
tmnxMobPdnChargingV3Group,1.3.6.1.4.1.6527.3.1.1.71.2.18,,,objectgroup,,"The group of objects supporting the charging applications on the Alcatel-Lucent 7750 Mobile Gateway systems in 3.0 release."
tmnxMobPdnGgsnV3Group,1.3.6.1.4.1.6527.3.1.1.71.2.19,,,objectgroup,,"The group of objects supporting management of the Gateway GPRS Service Node (GGSN) on the Packet Data Network Gateway (PGW) on the Alcatel-Lucent 7750 Mobile Gateway systems in 3.0 release."
tmnxMobPdnStatV3Group,1.3.6.1.4.1.6527.3.1.1.71.2.20,,,objectgroup,,"The group of objects supporting management of the Packet Data Network Gateway (PGW) status on the Alcatel-Lucent 7750 Mobile Gateway systems in 3.0 release."
tmnxMobPdnRadiusStatsV3v0Group,1.3.6.1.4.1.6527.3.1.1.71.2.21,,,objectgroup,,"The group of objects supporting management of the Radius statistics on the Packet Data Network Gateway (PGW) on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobPdnS2aV3v0Group,1.3.6.1.4.1.6527.3.1.1.71.2.22,,,objectgroup,,"The group of objects supporting management of S2a interface on the Packet Data Network Gateway (PGW) on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobPdnObsoletedV3Group,1.3.6.1.4.1.6527.3.1.1.71.2.23,,,objectgroup,,"The group of obsoleted objects which are no longer supported in the 3.0 release on the Alcatel-Lucent 7750 Mobile Gateway Systems."
tmnxMobPdnThresV3v0Group,1.3.6.1.4.1.6527.3.1.1.71.2.24,,,objectgroup,,"The group of objects supporting management of the set of thresholds of the Packet Data Network Gateway (PGW) on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobPdnV3v0Group,1.3.6.1.4.1.6527.3.1.1.71.2.25,,,objectgroup,,"The group of objects supporting management of the Packet Data Network Gateway (PGW) on the Alcatel-Lucent 7750 Mobile Gateway systems in 3.0 release."
tmnxMobPdnApnV3v5Group,1.3.6.1.4.1.6527.3.1.1.71.2.26,,,objectgroup,,"The group of objects supporting management of a Access Point Name (APN) on a Packet Data Network Gateway (PGW) on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobPdnAcctStatsV3Group,1.3.6.1.4.1.6527.3.1.1.71.2.27,,,objectgroup,,"The group of objects supporting management of the Packet Data Network Gateway (PGW) accounting statistics on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobPdnBcV3v5Group,1.3.6.1.4.1.6527.3.1.1.71.2.28,,,objectgroup,,"The group of objects supporting management of the Packet Data Network Gateway (PGW) bearer contexts on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobPdnRefPointV4v0Group,1.3.6.1.4.1.6527.3.1.1.71.2.29,,,objectgroup,,"The group of objects supporting management of the Packet Data Network Gateway (PGW) reference point statistics on the Alcatel-Lucent 7750 Mobile Gateway systems in R4.0 release."
tmnxMobPdnOnlineChargV4v0Group,1.3.6.1.4.1.6527.3.1.1.71.2.30,,,objectgroup,,"The group of objects supporting management of the Online Charging on the Packet Data Network Gateway (PGW) on the Alcatel-Lucent 7750 Mobile Gateway systems in 4.0 release."
tmnxMobPdnApnV4v0Group,1.3.6.1.4.1.6527.3.1.1.71.2.31,,,objectgroup,,"The group of objects supporting management of a Access Point Name (APN) on a Packet Data Network Gateway (PGW) on the Alcatel-Lucent 7750 Mobile Gateway systems in R4.0 release."
