OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adaptec,1.3.6.1.4.1.795,,,objectidentity,,""
storagemanagement,1.3.6.1.4.1.795.2,,,objectidentity,,""
cio2,1.3.6.1.4.1.795.2.12,,,objectidentity,,""
mibRevision,1.3.6.1.4.1.795.2.12.1,,,objectidentity,,""
revMajor,1.3.6.1.4.1.795.2.12.1.1,integer,read-only,objecttype,scalar,"The major number of the revision of the CIO MIB."
revMinor,1.3.6.1.4.1.795.2.12.1.2,integer,read-only,objecttype,scalar,"The minor number of the revision of the CIO MIB."
storageDevice,1.3.6.1.4.1.795.2.12.2,,,objectidentity,,""
deviceTable,1.3.6.1.4.1.795.2.12.2.1,,no-access,objecttype,table,"A list of storage devices."
devEntry,1.3.6.1.4.1.795.2.12.2.1.1,,no-access,objecttype,row,"A storage device entry."
devIndex,1.3.6.1.4.1.795.2.12.2.1.1.1,integer,read-only,objecttype,column,"A unique index value for each storage device beginning with 1."
devType,1.3.6.1.4.1.795.2.12.2.1.1.2,integer,read-only,objecttype,column,"The type of this mass storage device. Enumeration: 'opticalWriteOnceReadManyDrive': 6, 'unknown': 2, 'flashDisk': 9, 'solidState': 13, 'digitalVersatileDiskDrive': 15, 'digitalVersatileDiskRAMDrive': 16, 'tapeDrive': 12, 'magnetoOpticalDrive': 7, 'other': 1, 'rigidDiskDrive': 3, 'flexibleDisketteDrive': 4, 'opticalFloppyDrive': 11, 'compactDiskDrive': 8, 'mediaChanger': 14, 'cartridgeRigidDiskDrive': 10."
devTypeDescr,1.3.6.1.4.1.795.2.12.2.1.1.3,displaystring,read-only,objecttype,column,"A longer description of the storage device. For example: 3.5 inch flexible diskette drives using diskettes with a maximum capacity of 1.44MB."
devSubIdentifier,1.3.6.1.4.1.795.2.12.2.1.1.4,displaystring,read-only,objecttype,column,"The sub-identifier for this storage device (e.g., the device's SCSI logical unit number)."
devMediaBlockSize,1.3.6.1.4.1.795.2.12.2.1.1.5,integer,read-only,objecttype,column,"The size in bytes of the data blocks used on the storage media. If the media block size is unknown or inconsistent then this value shall be zero."
devFormattedMediaCapacity,1.3.6.1.4.1.795.2.12.2.1.1.6,integer,read-only,objecttype,column,"The total size in kilobytes of this storage media after it has been formatted."
devRemovableDevice,1.3.6.1.4.1.795.2.12.2.1.1.7,integer,read-only,objecttype,column,"If true, then this storage device is removable (e.g.: PCMCIA device). Enumeration: 'true': 1, 'false': 0, 'unknown': 2."
devLoaded,1.3.6.1.4.1.795.2.12.2.1.1.8,integer,read-only,objecttype,column,"If true, then the storage device is loaded. Enumeration: 'true': 1, 'false': 0, 'unknown': 2."
devRemovableMedia,1.3.6.1.4.1.795.2.12.2.1.1.9,integer,read-only,objecttype,column,"If true, then the media in this storage device is removable. Enumeration: 'true': 1, 'false': 0, 'unknown': 2."
devMediaLoaded,1.3.6.1.4.1.795.2.12.2.1.1.10,integer,read-only,objecttype,column,"If true, the media in this storage device is loaded. Enumeration: 'true': 1, 'false': 0, 'unknown': 2."
devCompression,1.3.6.1.4.1.795.2.12.2.1.1.11,integer,read-only,objecttype,column,"If true, the storage device supports compression. Enumeration: 'true': 1, 'false': 0, 'unknown': 2."
devEncryption,1.3.6.1.4.1.795.2.12.2.1.1.12,integer,read-only,objecttype,column,"If true, the storage device supports encryption. Enumeration: 'true': 1, 'false': 0, 'unknown': 2."
storageController,1.3.6.1.4.1.795.2.12.3,,,objectidentity,,""
ctlrTable,1.3.6.1.4.1.795.2.12.3.1,,no-access,objecttype,table,"A list of storage controllers."
ctlrEntry,1.3.6.1.4.1.795.2.12.3.1.1,,no-access,objecttype,row,"A storage controller entry."
ctlrIndex,1.3.6.1.4.1.795.2.12.3.1.1.1,integer,read-only,objecttype,column,"A unique index value for each storage controller beginning with 1."
ctlrDescription,1.3.6.1.4.1.795.2.12.3.1.1.2,displaystring,read-only,objecttype,column,"Name, brand, and hardware revision level of the storage controller."
ctlrProtectionManagement,1.3.6.1.4.1.795.2.12.3.1.1.3,integer,read-only,objecttype,column,"Indicates whether or not the controller provides redundancy or protection against device failures. Enumeration: 'unknown': 2, 'unprotected': 3, 'other': 1, 'protected': 4, 'protectedThroughSCSI3SCC2': 6, 'protectedThroughSCSI3SCC': 5."
ctlrBusMaster,1.3.6.1.4.1.795.2.12.3.1.1.4,integer,read-only,objecttype,column,"If TRUE, then this storage controller is the bus master. Enumeration: 'true': 1, 'false': 0, 'unknown': 2."
ctlrSecondsSinceLastPowerUp,1.3.6.1.4.1.795.2.12.3.1.1.5,integer,read-only,objecttype,column,"The number of seconds that have passed since this controller was last powered on."
enclosure,1.3.6.1.4.1.795.2.12.4,,,objectidentity,,""
enclTable,1.3.6.1.4.1.795.2.12.4.1,,no-access,objecttype,table,"A list of enclosures."
enclEntry,1.3.6.1.4.1.795.2.12.4.1.1,,no-access,objecttype,row,"An enclosure entry."
enclIndex,1.3.6.1.4.1.795.2.12.4.1.1.1,integer,read-only,objecttype,column,"A unique index value for each enclosure beginning with 1."
enclType,1.3.6.1.4.1.795.2.12.4.1.1.2,integer,read-only,objecttype,column,"The type of the enclosure. Enumeration: 'ses': 5, 'unknown': 2, 'decfault': 3, 'aemi': 6, 'other': 1, 'safte': 4."
enclDescription,1.3.6.1.4.1.795.2.12.4.1.1.3,displaystring,read-only,objecttype,column,"Description of the enclosure."
busPort,1.3.6.1.4.1.795.2.12.5,,,objectidentity,,""
busPortTable,1.3.6.1.4.1.795.2.12.5.1,,no-access,objecttype,table,"A list of bus ports."
busPortEntry,1.3.6.1.4.1.795.2.12.5.1.1,,no-access,objecttype,row,"A bus port entry."
portIndex,1.3.6.1.4.1.795.2.12.5.1.1.1,integer,read-only,objecttype,column,"A unique index value for each bus port beginning with 1."
portProtocol,1.3.6.1.4.1.795.2.12.5.1.1.2,integer,read-only,objecttype,column,"The protocol describing the electrical characteristics of the Bus Port. If 'Other' is used, then the Protocol Description attribute shall be used. Enumeration: 'multibus': 23, 'parallelPort': 17, 'eisa': 3, 'ieee802-3-10Base5': 28, 'flexibleDiskette': 7, 'vme': 24, 'ieee802-3-1Base5': 30, 'vesa': 14, 'pcmcia': 15, 'ieee802-3-100BaseVG': 32, 'scsiSerialBusProtocol2': 12, 'scsiFibreChannel': 10, 'ieee802-3-10Base2': 29, 'unknown': 2, 'scsiParallel': 9, 'ieee802-5-Tokenring': 33, 'pci': 5, 'ata-atapi': 6, 'ieee802-3-10Broad36': 31, 'scsiSerialBusProtocol': 11, 'scsiSerialStorageArchitecture': 13, 'rs232': 27, 'ipi': 25, 'power': 21, 'hippi': 22, 'mca': 35, 'diagnostic': 19, 'universalSerialBus': 16, 'ieee488': 26, 'fddi': 34, 'escon': 18, 'interface1496': 8, 'isa': 4, 'i2c': 20, 'other': 1."
portProtocolDescription,1.3.6.1.4.1.795.2.12.5.1.1.3,displaystring,read-only,objecttype,column,"Additional description of the protocol describe above."
portSignalCharacteristics,1.3.6.1.4.1.795.2.12.5.1.1.4,integer,read-only,objecttype,column,"The electrical characteristics of the Bus Port being described. Enumeration: 'lowVoltageDifferential': 5, 'singleEnded': 3, 'unknown': 2, 'differential': 4, 'other': 1, 'optical': 6."
portAddressDescriptor,1.3.6.1.4.1.795.2.12.5.1.1.5,displaystring,read-only,objecttype,column,"The address descriptor for this bus port. For example the PCI slot and ID."
portIsochronous,1.3.6.1.4.1.795.2.12.5.1.1.6,integer,read-only,objecttype,column,"Indicates whether or not the bus port supports isochronous transfers. Enumeration: 'true': 1, 'false': 0."
portMaximumWidth,1.3.6.1.4.1.795.2.12.5.1.1.7,integer,read-only,objecttype,column,"The maximum width, in bits, of this Bus Port's data path. A value of 1 should be used for serial."
portMaximumTransferRate,1.3.6.1.4.1.795.2.12.5.1.1.8,integer,read-only,objecttype,column,"The theoretical maximum transfer rate, in millions of bytes per second, that this Bus Port is capable of achieving under ideal conditions. A value of zero should be used if the transfer rate is less than 1 million bytes per second."
portMaximumAttachments,1.3.6.1.4.1.795.2.12.5.1.1.9,integer,read-only,objecttype,column,"The maximum number of directly addressable entities supported by this bus port's protocol."
portConnectorType,1.3.6.1.4.1.795.2.12.5.1.1.10,integer,read-only,objecttype,column,"Describes how options (cards, devices, etc.) physically connect to this port bus. If 'Other' is used, then the connector type description attribute shall be used. Enumeration: 'ata-3-5inch-40pin': 17, 'scsi-SCA-I-80pin': 10, 'floppyDiskette5-25inch': 40, 'serial-25pin': 20, 'scsi-P-HighDensityShielded-68pin': 8, 'hssdc-6pin': 42, 'pcmciaSlot': 38, 'ata-2-5inch-44pin': 18, 'scsi-FibreChannel-Fibre': 13, 'isaSlot': 35, 'rs422': 22, 'scsi-A-LowDensityShielded-50pin': 6, 'stp-RJ45': 30, 'scsi-VHDCIshielded-68pin': 45, 'scsi-A-LowDensityUnshielded-50pin': 7, 'unknown': 2, 'other': 1, 'scsi-A-HighDensityUnshielded-50pin': 5, 'bnc': 28, 'stp-DB9': 31, 'rs232-25pin': 21, 'scsi-FibreChannel-SCA-II-40pin': 14, 'scsi-SCA-II-80pin': 11, 'appleAUI': 33, 'pc-CardSlot': 39, 'fiberMIC': 32, 'scsi-FibreChannel-BNC': 16, 'upt-Category5': 27, 'upt-Category4': 26, 'upt-Category3': 25, 'thirteenNinetyFour-6pin': 44, 'ieee488': 23, 'scsi-A-HighDensityShielded-50pin': 4, 'stp-RJ11': 29, 'none': 3, 'vesaSlot': 37, 'scsi-FibreChannel-DB9-Copper': 12, 'floppyDiskette3-5inch': 41, 'aui': 24, 'pciSlot': 34, 'gbicSocket': 43, 'serial-9pin': 19, 'scsi-FibreChannel-SCA-II-20pin': 15, 'scsi-P-HighDensityUnshielded-68pin': 9, 'eisaSlot': 36."
portConnectorTypeDescription,1.3.6.1.4.1.795.2.12.5.1.1.11,displaystring,read-only,objecttype,column,"Additional description of the connector described above."
portConnectorGender,1.3.6.1.4.1.795.2.12.5.1.1.12,integer,read-only,objecttype,column,"Indicates the gender of the connector described above. Enumeration: 'unknown': 2, 'other': 1, 'male': 4, 'female': 3."
aggregatePhysicalExtent,1.3.6.1.4.1.795.2.12.6,,,objectidentity,,""
aggregatePExtentTable,1.3.6.1.4.1.795.2.12.6.1,,no-access,objecttype,table,"A list of aggregate physical extent entries."
aggregatePExtentEntry,1.3.6.1.4.1.795.2.12.6.1.1,,no-access,objecttype,row,"An aggregate P Extent entry."
aggPExtentIndex,1.3.6.1.4.1.795.2.12.6.1.1.1,integer,read-only,objecttype,column,"A unique index value for each aggregate physical extent beginning with 1."
aggPExtentBlocks,1.3.6.1.4.1.795.2.12.6.1.1.2,integer,read-only,objecttype,column,"The total number of consecutive blocks (including check data blocks) contained in the aggregate p extent. The block size is determined by the storage device associated with this aggregate p extent. Note: If no redundancy group is associated with an aggregate p extent, then this number indicates that the p extent is available."
