OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlPim,1.3.6.1.4.1.89.211,,,moduleidentity,,"The private MIB module definition for PIM MIB."
rlPimInterfaceTable,1.3.6.1.4.1.89.211.1,,no-access,objecttype,table,"This table is used to create and manage the {interface, IP version} pairs for which PIM is enabled."
rlPimInterfaceEntry,1.3.6.1.4.1.89.211.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the pimInterfaceTable."
rlPimInterfaceAdminStatus,1.3.6.1.4.1.89.211.1.1.3,adminstatus,read-only,objecttype,column,"The desired administrative state of this interface."
rlPimInterfaceOperStatus,1.3.6.1.4.1.89.211.1.1.4,npgoperstatus,read-only,objecttype,column,"The current operational state of this interface."
rlPimInterfaceStubInterface,1.3.6.1.4.1.89.211.1.1.5,truthvalue,read-only,objecttype,column,"Whether this interface is a 'stub interface' with regard to PIM. If this is set to 'true', no PIM packets are sent or processed (if received) on this interface. This should be set to 'true' if there are no other PIM routers on the interface but there may be untrusted hosts on the interface, to prevent the router processing forged PIM messages from those hosts. If there are other PIM routers on this interface, this must be left as 'false'. Changing the value of this object while the interface is operational causes the interface to be deactivated and then reactivated."
rlPimInterfaceP2PNoHellos,1.3.6.1.4.1.89.211.1.1.6,truthvalue,read-only,objecttype,column,"Whether this interface is a point-to-point interface on which we do not require the neighbor to send PIM-Hello signals. Provided for back-compatibility with some older implementations that do not send Hellos on point-to-point links. Changing the value of this object while the interface is operational causes the interface to be deactivated and then reactivated."
rlPimInterfaceMgmdEntIndex,1.3.6.1.4.1.89.211.1.1.7,numericindexorzero,read-only,objecttype,column,"The HAF entity index of the DC-MGMD (for example, for IPv4 this is DC-IGMP) Router component that owns this interface. Zero is a wildcard value meaning that no DC-MGMD Router component currently owns the interface, and the first DC-MGMD Router component that sends Group Membership information for this interface will take ownership of it."
rlPimInterfaceNeighborCount,1.3.6.1.4.1.89.211.1.1.8,gauge32,read-only,objecttype,column,"The number of PIM neighbors on this interface."
rlPimInterfaceStarGStateLimit,1.3.6.1.4.1.89.211.1.1.9,unsigned32,read-only,objecttype,column,"The maximum number of groups for which DC-PIM TIB Manager is allowed to store (*,G,I) state specific to this interface. A value of zero means that there is no limit."
rlPimInterfaceStarGStateWarnThold,1.3.6.1.4.1.89.211.1.1.10,unsigned32,read-only,objecttype,column,"DC-PIM TIB Manager logs an exception if the number of groups for which it is storing (*,G,I) state specific to this interface exceeds this value. A value of zero means that there is no warning threshold."
rlPimInterfaceStarGStateStored,1.3.6.1.4.1.89.211.1.1.11,gauge32,read-only,objecttype,column,"The number of groups for which DC-PIM TIB Manager is storing (*,G,I) state specific to this interface."
rlPimInterfaceSGStateLimit,1.3.6.1.4.1.89.211.1.1.12,unsigned32,read-only,objecttype,column,"The maximum number of {source, group} pairs for which DC-PIM TIB Manager is allowed to store (S,G,I) state specific to this interface. A value of zero means that there is no limit."
